Complaints about registered services at 30 June 2021,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2021 - 30 June 2021)",,,,,,,
Source: Complaints App at 01 July 2021,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,3,3,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,8,19,7,34,
,Learning Disabilities,0,1,25,10,36,
,Mental Health Problems,0,0,9,11,20,
,Older People,0,28,517,19,564,
,Physical and Sensory Impairment,0,0,6,7,13,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,42,0,42,
Day Care of Children,-,3,55,123,26,207,
Fostering Service,-,0,0,0,2,2,
Housing Support Service,-,0,28,92,94,214,
Nurse Agency,-,0,0,4,0,4,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,2,2,
,Residential Special School,0,0,0,5,5,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,18,126,20,164,
,Other than Care at home,0,5,0,3,8,
All types of care service,,3,143,963,211,1320,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,0,1,1,2,
,Learning Disabilities,0,0,2,1,3,
,Mental Health Problems,0,0,1,1,2,
,Older People,0,8,95,5,108,
,Physical and Sensory Impairment,0,0,1,0,1,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,8,0,8,
Day Care of Children,-,0,5,27,1,33,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,3,17,9,29,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,1,1,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,0,0,
Support Service,Care at Home,0,2,19,3,24,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,18,171,23,212,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,1,5,1,7,
,Learning Disabilities,0,0,2,1,3,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,5,49,3,57,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,3,0,3,
Day Care of Children,-,0,0,18,0,18,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,2,3,5,10,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,2,2,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,0,9,2,11,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,8,89,15,112,
,,,,,,,
,,,,,,,
,,,,,,,
