Service Cancellations and Registrations from 31 March 2023 to 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 June 2023,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 June 2023,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2023 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2023 to 30 June 2023,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2023,Registrations,Cancellations,Services at 30 June 2023,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,76,0,1,75,-1.3%,,,,,,
Care Home Service,Alcohol & Drug Misuse,13,0,0,13,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,340,4,2,342,0.6%,,,,,,
,Learning Disabilities,141,0,1,140,-0.7%,,,,,,
,Mental Health Problems,52,1,1,52,0.0%,,,,,,
,Older People,790,12,20,782,-1.0%,,,,,,
,Physical and Sensory Impairment,30,0,0,30,0.0%,,,,,,
,Respite Care and Short Breaks,10,0,0,10,0.0%,,,,,,
Child Care Agency,-,13,0,0,13,0.0%,,,,,,
Child Minding,-,3443,39,132,3350,-2.7%,,,,,,
Day Care of Children,-,3491,22,24,3489,-0.1%,,,,,,
Fostering Service,-,58,0,0,58,0.0%,,,,,,
Housing Support Service,-,1053,11,7,1057,0.4%,,,,,,
Nurse Agency,-,129,5,8,126,-2.3%,,,,,,
Offender Accommodation Service,-,5,1,0,6,20.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.0%,,,,,,
,Residential Special School,35,0,0,35,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,1,4,-20.0%,,,,,,
Support Service,Care at Home,1174,20,11,1183,0.8%,,,,,,
,Other than Care at home,323,1,3,321,-0.6%,,,,,,
All types of care service,,11246,116,211,11151,-0.8%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2023 to 30 June 2023,,,,,,,,,,,,
CareService,Services at 31 March 2023,Registrations,Cancellations,Services at 30 June 2023,% change,,,,,,,
Health Board,51,0,1,50,-2.0%,,,,,,,
Local Authority,2646,17,12,2651,0.2%,,,,,,,
Private,6198,91,183,6106,-1.5%,,,,,,,
Voluntary or Not for Profit,2351,8,15,2344,-0.3%,,,,,,,
All Service Sectors,11246,116,211,11151,-0.8%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
