Quality of Registered Services at 31 December 2017,,,,,,,
,,,,,,,
Summary of grades by service type at 31 December 2017,,,,,,,
Source: Care Inspectorate Service List at 03 January 2018,,,,,,,
,,,,,,,
,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,5.30%,26.30%,57.90%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,31.60%,42.10%,26.30%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,7.70%,15.40%,76.90%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,100.00%
,Children & Young People,0.00%,1.50%,5.50%,24.80%,59.50%,8.80%
,Learning Disabilities,0.00%,0.00%,6.40%,19.20%,59.60%,14.70%
,Mental Health Problems,0.00%,1.90%,3.70%,18.50%,57.40%,18.50%
,Older People,0.40%,2.50%,14.80%,36.90%,40.10%,5.40%
,Physical and Sensory Impairment,0.00%,5.40%,8.10%,24.30%,48.60%,13.50%
,Respite Care and Short Breaks,0.00%,0.00%,7.10%,7.10%,78.60%,7.10%
Child Care Agency,-,0.00%,4.30%,13.00%,26.10%,43.50%,13.00%
Child Minding,-,0.00%,0.10%,2.40%,29.00%,61.90%,6.60%
Day Care of Children,-,0.10%,0.60%,4.60%,30.90%,56.70%,7.20%
Fostering Service,-,0.00%,0.00%,3.40%,22.00%,67.80%,6.80%
Housing Support Service,-,0.00%,0.80%,4.30%,22.10%,58.50%,14.30%
Nurse Agency,-,0.00%,0.00%,11.30%,43.40%,35.80%,9.40%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,60.00%,40.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,5.00%,75.00%,20.00%
,Residential Special School,0.00%,0.00%,5.60%,16.70%,63.90%,13.90%
,School Hostel,0.00%,0.00%,14.30%,14.30%,71.40%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,20.00%,60.00%,20.00%
Support Service,Care at Home,0.00%,1.00%,7.20%,27.10%,52.20%,12.60%
,Other than Care at home,0.00%,0.20%,0.90%,25.00%,59.90%,14.00%
All types of care service,,0.00%,0.60%,4.50%,28.80%,57.70%,8.40%
,,,,,,,
,,,,,,,
,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,0.00%,23.10%,69.20%,7.70%
Adult Placement Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.40%,3.30%,30.30%,61.30%,4.70%
,Blood Borne Virus,0.00%,0.00%,8.30%,28.20%,51.90%,11.50%
,Children & Young People,0.00%,0.00%,7.40%,24.10%,57.40%,11.10%
,Learning Disabilities,0.30%,1.90%,12.40%,44.50%,36.60%,4.40%
,Mental Health Problems,0.00%,8.10%,2.70%,18.90%,56.80%,13.50%
,Older People,0.00%,7.10%,0.00%,28.60%,50.00%,14.30%
,Physical and Sensory Impairment,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.10%,2.20%,29.90%,63.20%,4.50%
Child Care Agency,-,0.10%,0.50%,4.10%,37.70%,53.40%,4.20%
Child Minding,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Day Care of Children,-,0.00%,0.00%,0.00%,25.00%,50.00%,25.00%
Fostering Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Housing Support Service,-,0.00%,0.00%,0.00%,0.00%,75.00%,25.00%
Nurse Agency,-,0.00%,0.00%,5.00%,25.00%,55.00%,15.00%
Offender Accommodation Service,-,0.00%,0.00%,5.60%,30.60%,50.00%,13.90%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
,Residential Special School,0.00%,0.00%,20.00%,40.00%,0.00%,40.00%
,School Hostel,0.00%,0.00%,11.10%,33.30%,27.80%,27.80%
Secure Accommodation Service,-,0.00%,0.20%,3.20%,31.00%,54.80%,10.90%
Support Service,Care at Home,0.00%,0.40%,3.90%,33.70%,57.00%,5.00%
,Other than Care at home,0.00%,0.00%,3.40%,31.00%,55.00%,10.60%
All types of care service,,0.00%,0.40%,4.00%,33.90%,56.80%,4.90%
,,,,,,,
,,,,,,,
,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,2.60%,31.60%,55.30%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,28.90%,55.30%,15.80%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,30.80%,53.80%,15.40%
