Quality of Registered Services at 30 September 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30 September 2017,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 02 October 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,26.3%,57.9%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,31.6%,44.7%,23.7%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.7%,30.8%,53.8%,7.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.5%,5.6%,26.3%,58.1%,8.5%,,,,,,,,,,,,
,Learning Disabilities,0.0%,1.3%,5.7%,22.0%,56.0%,15.1%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.9%,7.4%,18.5%,50.0%,22.2%,,,,,,,,,,,,
,Older People,0.6%,1.5%,16.4%,37.0%,39.4%,5.1%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,11.1%,22.2%,44.4%,19.4%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,7.1%,78.6%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,8.7%,26.1%,47.8%,13.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.1%,2.5%,29.3%,61.4%,6.7%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.8%,4.6%,30.6%,56.7%,7.2%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,22.0%,71.2%,5.1%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.4%,5.0%,23.7%,56.6%,14.3%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,15.7%,39.2%,35.3%,9.8%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,5.0%,75.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.8%,2.8%,13.9%,63.9%,16.7%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,14.3%,85.7%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,20.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.8%,7.9%,28.7%,50.1%,12.5%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,0.7%,25.9%,60.0%,13.2%,,,,,,,,,,,,
All types of care service,,0.1%,0.6%,4.7%,29.2%,57.0%,8.4%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,15.4%,7.7%,69.2%,7.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,4.1%,32.2%,58.9%,4.4%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,7.5%,30.2%,50.3%,11.3%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,9.3%,24.1%,57.4%,9.3%,,,,,,,,,,,,
,Older People,0.2%,1.1%,13.3%,43.6%,37.4%,4.3%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,5.6%,22.2%,55.6%,13.9%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,28.6%,57.1%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,1.9%,30.4%,62.9%,4.6%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.5%,4.5%,37.5%,53.5%,4.0%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,25.0%,50.0%,25.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,25.0%,55.0%,15.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,2.8%,36.1%,47.2%,13.9%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,14.3%,85.7%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,40.0%,20.0%,0.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,0.0%,11.8%,29.4%,35.3%,23.5%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,3.4%,31.0%,55.0%,10.6%,,,,,,,,,,,,
All types of care service,,0.0%,0.4%,4.0%,33.9%,56.8%,4.9%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 3: Quality of Staffing - % services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,31.6%,55.3%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.9%,55.3%,15.8%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,30.8%,53.8%,15.4%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.5%,3.7%,30.4%,60.0%,4.4%,,,,,,,,,,,,
,Learning Disabilities,0.0%,1.9%,5.7%,28.3%,52.2%,11.9%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.9%,7.4%,20.4%,55.6%,14.8%,,,,,,,,,,,,
,Older People,0.4%,1.6%,14.3%,39.6%,40.5%,3.7%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,11.1%,25.0%,47.2%,13.9%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,35.7%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,4.3%,34.8%,47.8%,13.0%,,,,,,,,,,,,
Child Minding,-,0.5%,0.5%,5.9%,45.7%,42.2%,5.2%,,,,,,,,,,,,
Day Care of Children,-,0.1%,1.0%,5.1%,33.2%,55.8%,4.8%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,20.3%,71.2%,6.8%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.9%,4.5%,28.1%,56.6%,9.9%,,,,,,,,,,,,
Nurse Agency,-,0.0%,2.0%,17.6%,37.3%,37.3%,5.9%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,80.0%,10.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.8%,0.0%,19.4%,66.7%,11.1%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,40.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.6%,8.5%,34.4%,46.4%,9.2%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,1.5%,31.0%,57.4%,9.9%,,,,,,,,,,,,
All types of care service,,0.1%,1.1%,6.2%,33.3%,52.8%,6.6%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 4: Quality of Management and Leadership - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,34.2%,57.9%,5.3%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,2.6%,2.6%,34.2%,52.6%,7.9%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,15.4%,30.8%,53.8%,0.0%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.4%,1.5%,6.7%,35.6%,50.0%,5.9%,,,,,,,,,,,,
,Learning Disabilities,0.0%,2.5%,5.7%,33.3%,48.4%,10.1%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.9%,5.6%,33.3%,46.3%,13.0%,,,,,,,,,,,,
,Older People,0.7%,2.9%,15.0%,38.6%,38.0%,4.8%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,8.3%,25.0%,55.6%,8.3%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.1%,21.4%,57.1%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,8.7%,30.4%,43.5%,13.0%,,,,,,,,,,,,
Child Minding,-,0.1%,0.5%,6.7%,40.6%,47.9%,4.2%,,,,,,,,,,,,
Day Care of Children,-,0.2%,1.6%,7.7%,39.6%,46.9%,3.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,42.4%,55.9%,1.7%,,,,,,,,,,,,
Housing Support Service,-,0.0%,1.1%,6.7%,33.6%,48.8%,9.9%,,,,,,,,,,,,
Nurse Agency,-,2.0%,5.9%,25.5%,27.5%,31.4%,7.8%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,65.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.6%,19.4%,61.1%,13.9%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,2.7%,9.6%,36.4%,43.3%,8.1%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.7%,2.6%,39.8%,49.5%,7.5%,,,,,,,,,,,,
All types of care service,,0.1%,1.3%,7.6%,38.7%,47.0%,5.3%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
All Themes: Quality of Registered Services by Service Sector - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Unsatisfactory,Weak,Adequate,"Good, Very Good or Excellent",,,,,,,,,,,,,,,
Health Board,0.0%,0.0%,12.2%,87.8%,,,,,,,,,,,,,,,
Local Authority,0.0%,1.2%,6.1%,92.7%,,,,,,,,,,,,,,,
Private,0.3%,1.6%,10.6%,87.5%,,,,,,,,,,,,,,,
Voluntary or Not for Profit,0.1%,1.9%,9.6%,88.4%,,,,,,,,,,,,,,,
All Service Sectors,0.2%,1.6%,9.5%,88.7%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
