Quality of Registered Services at 31 March 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30 June 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 02 July 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,28.9%,55.3%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,31.6%,42.1%,26.3%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,0.0%,73.3%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,2.5%,6.0%,23.1%,60.5%,7.8%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.0%,9.2%,19.7%,59.2%,11.8%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,5.6%,27.8%,55.6%,11.1%,,,,,,,,,,,,
,Older People,0.4%,3.6%,14.4%,37.8%,38.5%,5.4%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,10.8%,27.0%,48.6%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.7%,0.0%,84.6%,7.7%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,4.3%,43.5%,39.1%,8.7%,,,,,,,,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.9%,62.2%,6.4%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.5%,5.2%,30.4%,56.2%,7.5%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,3.4%,25.9%,63.8%,6.9%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.8%,4.8%,20.6%,60.6%,13.3%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,13.3%,45.0%,35.0%,6.7%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.9%,0.0%,20.0%,65.7%,11.4%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.0%,6.7%,26.3%,54.8%,11.3%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,1.1%,23.3%,60.7%,14.7%,,,,,,,,,,,,
All types of care service,,0.1%,0.7%,4.7%,28.5%,57.9%,8.2%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,13.3%,66.7%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,3.6%,29.5%,61.9%,4.6%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.0%,7.9%,28.9%,52.6%,10.5%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,7.4%,27.8%,55.6%,9.3%,,,,,,,,,,,,
,Older People,0.5%,2.2%,12.3%,44.3%,36.5%,4.2%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,10.8%,21.6%,54.1%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.7%,30.8%,46.2%,15.4%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,2.2%,30.1%,63.2%,4.3%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.4%,4.5%,37.9%,52.9%,4.3%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,25.0%,50.0%,25.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
