Enforcement notices issued to registered services at 31 December 2017,,,,,,
,,,,,,
Summary of enforcement notices issued to registered services (31 March 2017 - 31 December 2017),,,,,,
Source: enforcement dataset at 08 January 2018,,,,,,
,,,,,,
,,,,,,
Number of enforcement notices issued Q3 2017/18,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,
Care Home Service,Older People,5,1,0,6,
Child Minding,-,0,1,1,2,
Day Care of Children,-,4,0,0,4,
All types of care service,,9,2,1,12,
,,,,,,
,,,,,,
,,,,,,
Number of services* that had enforcement notices issued to them Q3 2017/18,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,
Care Home Service,Older People,5,1,0,6,
Child Minding,-,0,1,1,2,
Day Care of Children,-,4,0,0,4,
All types of care service,,9,2,1,12,
,,,,,,
,,,,,,
,,,,,,
"Number of services* that had enforcement notices issued to them Q3 2017/18, by sector",,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Care Home Service,Older People,0,0,6,0,6
Child Minding,-,0,0,2,0,2
Day Care of Children,-,0,0,3,1,4
All types of care service,,0,0,11,1,12
,,,,,,
,,,,,,
Notes: ,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,
