Quality of Registered Services at 31 December 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 December 2018,,,,,,,,,,,,
Source: Care Inspectorate Service List at 04 January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,31.6%,50.0%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,30.6%,47.2%,22.2%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,6.7%,66.7%,13.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.7%,3.9%,26.1%,62.0%,7.4%,,,,,
,Learning Disabilities,0.0%,2.0%,6.7%,22.0%,58.7%,10.7%,,,,,
,Mental Health Problems,0.0%,0.0%,3.6%,34.5%,52.7%,9.1%,,,,,
,Older People,0.4%,2.7%,19.3%,37.4%,35.5%,4.7%,,,,,
,Physical and Sensory Impairment,0.0%,2.9%,5.7%,31.4%,48.6%,11.4%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,11.1%,11.1%,77.8%,0.0%,,,,,
Child Care Agency,-,0.0%,4.5%,4.5%,45.5%,36.4%,9.1%,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.6%,61.8%,6.2%,,,,,
Day Care of Children,-,0.2%,0.7%,5.0%,31.4%,55.5%,7.2%,,,,,
Fostering Service,-,0.0%,0.0%,5.2%,27.6%,60.3%,6.9%,,,,,
Housing Support Service,-,0.0%,1.0%,4.6%,21.2%,60.9%,12.3%,,,,,
Nurse Agency,-,0.0%,0.0%,11.5%,47.5%,34.4%,6.6%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,3.0%,15.2%,63.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,0.0%,57.1%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,40.0%,40.0%,,,,,
Support Service,Care at Home,0.1%,1.2%,6.5%,25.9%,56.1%,10.3%,,,,,
,Other than Care at home,0.0%,0.0%,0.9%,22.5%,60.8%,15.8%,,,,,
All types of care service,,0.1%,0.7%,4.8%,29.3%,57.3%,7.8%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,31.6%,50.0%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,30.6%,47.2%,22.2%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,6.7%,66.7%,13.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.7%,3.9%,26.1%,62.0%,7.4%,,,,,
,Learning Disabilities,0.0%,2.0%,6.7%,22.0%,58.7%,10.7%,,,,,
,Mental Health Problems,0.0%,0.0%,3.6%,34.5%,54.5%,7.3%,,,,,
,Older People,0.3%,2.5%,18.5%,40.3%,34.3%,4.1%,,,,,
,Physical and Sensory Impairment,0.0%,2.9%,5.7%,31.4%,48.6%,11.4%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,11.1%,11.1%,77.8%,0.0%,,,,,
Child Care Agency,-,0.0%,4.5%,4.5%,45.5%,36.4%,9.1%,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.6%,61.8%,6.2%,,,,,
Day Care of Children,-,0.2%,0.7%,5.0%,31.4%,55.5%,7.2%,,,,,
Fostering Service,-,0.0%,0.0%,5.2%,27.6%,60.3%,6.9%,,,,,
Housing Support Service,-,0.0%,1.0%,4.6%,21.2%,60.9%,12.3%,,,,,
Nurse Agency,-,0.0%,0.0%,11.5%,47.5%,34.4%,6.6%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,3.0%,15.2%,63.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,0.0%,57.1%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,40.0%,40.0%,,,,,
Support Service,Care at Home,0.1%,1.2%,6.5%,25.9%,56.1%,10.3%,,,,,
,Other than Care at home,0.0%,0.0%,0.9%,22.5%,60.8%,15.8%,,,,,
