Quality of Registered Services at 30 June 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 July 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,28.9%,50.0%,13.2%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,34.3%,42.9%,22.9%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,6.7%,13.3%,13.3%,60.0%,6.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.3%,3.5%,26.1%,63.1%,7.0%,,,,,
,Learning Disabilities,0.0%,2.0%,6.0%,23.2%,60.3%,8.6%,,,,,
,Mental Health Problems,0.0%,0.0%,1.8%,34.5%,52.7%,10.9%,,,,,
,Older People,0.3%,3.6%,23.0%,37.2%,31.6%,4.5%,,,,,
,Physical and Sensory Impairment,0.0%,5.4%,2.7%,35.1%,45.9%,10.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,37.5%,62.5%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,4.8%,57.1%,33.3%,4.8%,,,,,
Child Minding,-,0.0%,0.2%,2.3%,29.6%,61.8%,6.0%,,,,,
Day Care of Children,-,0.1%,0.7%,5.0%,33.2%,54.1%,7.0%,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,28.3%,61.7%,8.3%,,,,,
Housing Support Service,-,0.2%,1.0%,5.2%,21.5%,60.9%,11.2%,,,,,
Nurse Agency,-,0.0%,0.0%,9.8%,47.1%,37.3%,5.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,65.0%,25.0%,,,,,
,Residential Special School,0.0%,3.0%,6.1%,12.1%,63.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,80.0%,20.0%,,,,,
Support Service,Care at Home,0.2%,1.4%,7.5%,26.3%,55.7%,8.9%,,,,,
,Other than Care at home,0.0%,0.0%,0.7%,22.3%,60.6%,16.4%,,,,,
All types of care service,,0.1%,0.8%,5.2%,29.9%,56.6%,7.5%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,28.9%,50.0%,13.2%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,34.3%,42.9%,22.9%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,13.3%,60.0%,6.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.3%,3.5%,26.5%,62.7%,7.0%,,,,,
,Learning Disabilities,0.0%,2.0%,6.0%,23.8%,59.6%,8.6%,,,,,
,Mental Health Problems,0.0%,0.0%,0.0%,35.2%,57.4%,7.4%,,,,,
,Older People,0.1%,2.9%,21.1%,44.7%,28.6%,2.6%,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,5.4%,35.1%,45.9%,10.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,37.5%,62.5%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,4.8%,57.1%,33.3%,4.8%,,,,,
Child Minding,-,0.0%,0.2%,2.3%,29.6%,61.8%,6.0%,,,,,
Day Care of Children,-,0.1%,0.7%,5.0%,33.2%,54.1%,7.0%,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,28.3%,61.7%,8.3%,,,,,
Housing Support Service,-,0.2%,1.0%,5.2%,21.5%,60.9%,11.2%,,,,,
Nurse Agency,-,0.0%,0.0%,9.8%,47.1%,37.3%,5.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,65.0%,25.0%,,,,,
,Residential Special School,0.0%,3.0%,6.1%,12.1%,63.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,28.6%,57.1%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,80.0%,20.0%,,,,,
Support Service,Care at Home,0.2%,1.4%,7.5%,26.3%,55.7%,8.9%,,,,,
,Other than Care at home,0.0%,0.0%,0.7%,22.3%,60.6%,16.4%,,,,,
