Enforcement notices issued to registered services at 31 March 2018,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2017 - 31 March 2018),,,,,,,,,
Source: enforcement dataset at 08 April 2018,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q4 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,,
Care Home Service,Older People,11,2,0,13,,,,
Child Minding,-,0,1,1,2,,,,
Day Care of Children,-,4,0,0,4,,,,
All types of care service,,15,3,1,19,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q4 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,,
Care Home Service,Older People,11,2,0,12,,,,
Child Minding,-,0,1,1,2,,,,
Day Care of Children,-,4,0,0,4,,,,
All types of care service,,15,3,1,18,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q4 2017/18, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Older People,0,0,12,0,12,,,
Child Minding,-,0,0,2,0,2,,,
Day Care of Children,-,0,0,3,1,4,,,
All types of care service,,0,0,17,1,18,,,
,,,,,,,,,
,,,,,,,,,
Notes: ,,,,,,,,,
"*A service may receive more than one type of enforcement - at 31 March 2018, 1 Care Home for Older People received an S62 and S65",,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
