Quality of Registered Services at 30 September 2019,,,,,,,
,,,,,,,
Summary of grades by service type at 30 September 2019,,,,,,,
Source: Care Inspectorate Service List at 01 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,7.90%,28.90%,52.60%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,33.30%,41.70%,25.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,6.70%,20.00%,66.70%,6.70%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,100.00%
,Children & Young People,0.00%,0.40%,3.70%,25.70%,62.40%,7.80%
,Learning Disabilities,1.30%,2.00%,7.20%,22.40%,59.20%,7.90%
,Mental Health Problems,0.00%,0.00%,0.00%,31.50%,59.30%,9.30%
,Older People,0.30%,4.40%,20.30%,39.30%,31.20%,4.60%
,Physical and Sensory Impairment,0.00%,2.70%,5.40%,37.80%,43.20%,10.80%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,37.50%,62.50%,0.00%
Child Care Agency,-,0.00%,0.00%,4.80%,52.40%,38.10%,4.80%
Child Minding,-,0.00%,0.20%,2.30%,29.40%,61.90%,6.20%
Day Care of Children,-,0.00%,0.70%,5.40%,33.30%,53.70%,6.90%
Fostering Service,-,0.00%,0.00%,1.70%,30.00%,60.00%,8.30%
Housing Support Service,-,0.20%,0.80%,5.30%,21.00%,61.60%,11.10%
Nurse Agency,-,0.00%,0.00%,9.60%,46.20%,38.50%,5.80%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,80.00%,20.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,10.00%,65.00%,25.00%
,Residential Special School,0.00%,3.30%,6.70%,13.30%,63.30%,13.30%
,School Hostel,0.00%,0.00%,14.30%,42.90%,42.90%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,80.00%,20.00%
Support Service,Care at Home,0.20%,1.20%,7.20%,26.70%,55.70%,9.10%
,Other than Care at home,0.00%,0.00%,1.20%,22.00%,60.10%,16.70%
All types of care service,,0.10%,0.80%,5.20%,29.90%,56.50%,7.50%
,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,7.90%,28.90%,52.60%,10.50%
Adult Placement Service,-,0.00%,0.00%,0.00%,33.30%,41.70%,25.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,13.30%,20.00%,60.00%,6.70%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,0.00%,100.00%
,Children & Young People,0.00%,0.40%,3.70%,26.10%,62.00%,7.80%
,Learning Disabilities,0.00%,3.30%,7.20%,25.70%,56.60%,7.20%
,Mental Health Problems,0.00%,0.00%,7.40%,29.60%,55.60%,7.40%
,Older People,0.30%,3.30%,20.20%,47.00%,26.80%,2.50%
,Physical and Sensory Impairment,0.00%,2.70%,5.40%,40.50%,40.50%,10.80%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,37.50%,62.50%,0.00%
Child Care Agency,-,0.00%,0.00%,4.80%,52.40%,38.10%,4.80%
Child Minding,-,0.00%,0.20%,2.30%,29.40%,61.90%,6.20%
Day Care of Children,-,0.00%,0.70%,5.40%,33.30%,53.70%,6.90%
Fostering Service,-,0.00%,0.00%,1.70%,30.00%,60.00%,8.30%
Housing Support Service,-,0.20%,0.80%,5.30%,21.00%,61.60%,11.10%
Nurse Agency,-,0.00%,0.00%,9.60%,46.20%,38.50%,5.80%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,80.00%,20.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,10.00%,65.00%,25.00%
,Residential Special School,0.00%,3.30%,6.70%,13.30%,63.30%,13.30%
