Service Cancellations and Registrations from 31 March 2017 to 31 December 2017 - Revised,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2017  - Revised,,,,,,,,,,,
Source: Care inspectorate Service List at 03 January 2018,,,,,,,,,,,
Note: Figures provided for Services at 31 March 2017 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,
"Retrospective revisions made on 23/03/18 to the Service Type of 32 Day Care of Children services, 5 Support services and 1 Care Home for Older People service - changing from Private to Voluntary Not for Profit",,,,,,,,,,,
"Any changes are shown to the right of original tables beneath the title ""(Revision - March 2018)"" - Health Board, Local Authority and overall total number of services remains the same)",,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31 March 2017 to 31 December 2017,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2017,Registrations,Cancellations,Services at 31 December 2017,% change,,,,,
Adoption Service,-,38,0,0,38,0.00%,,,,,
Adult Placement Service,-,40,1,1,40,0.00%,,,,,
Care Home Service,Alcohol & Drug Misuse,16,1,1,16,0.00%,,,,,
,Blood Borne Virus,1,0,0,1,0.00%,,,,,
,Children & Young People,284,13,2,295,3.90%,,,,,
,Learning Disabilities,166,3,10,159,-4.20%,,,,,
,Mental Health Problems,61,0,6,55,-9.80%,,,,,
,Older People,849,43,50,842,-0.80%,,,,,
,Physical and Sensory Impairment,38,3,1,40,5.30%,,,,,
,Respite Care and Short Breaks,14,0,0,14,0.00%,,,,,
Child Care Agency,-,24,1,0,25,4.20%,,,,,
Child Minding,-,5537,358,469,5426,-2.00%,,,,,
Day Care of Children,-,3724,81,104,3701,-0.60%,,,,,
Fostering Service,-,60,0,0,60,0.00%,,,,,
Housing Support Service,-,1063,41,36,1068,0.50%,,,,,
Nurse Agency,-,72,14,3,83,15.30%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.00%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.00%,,,,,
,Residential Special School,38,1,2,37,-2.60%,,,,,
,School Hostel,7,0,0,7,0.00%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.00%,,,,,
Support Service,Care at Home,968,66,30,1004,3.70%,,,,,
,Other than Care at home,488,11,19,480,-1.60%,,,,,
All types of care service,,13518,637,734,13421,-0.70%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2017 to 31 December 2017,,,,,,,(Revision - March 2018),,,,
CareService,Services at 31 March 2017,Registrations,Cancellations,Services at 31 December 2017,% change,,Services at 31 March 2017,Registrations,Cancellations,Services at 31 December 2017,% change
Health Board,53,0,3,50,-5.70%,,53,0,3,50,-5.70%
Local Authority,2604,36,37,2603,0.00%,,2604,36,37,2603,0.00%
Private,8197,542,600,8139,-0.70%,,8168,532,599,8101,-0.80%
Voluntary or Not for Profit,2664,59,94,2629,-1.30%,,2693,69,95,2667,-1.00%
All Service Sectors,13518,637,734,13421,-0.70%,,13518,637,734,13421,-0.70%
