Registered Services at 30 September 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
Summary of No. of registered care services at 30 September 2019,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 October 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2019),,,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,,
Adult Placement Service,-,0,31,0,21,52,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,12,15,,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,,
,Children & Young People,1,120,129,63,313,,,,,,,
,Learning Disabilities,1,17,44,94,156,,,,,,,
,Mental Health Problems,0,1,18,35,54,,,,,,,
,Older People,15,106,611,91,823,,,,,,,
,Physical and Sensory Impairment,0,2,10,27,39,,,,,,,
,Respite Care and Short Breaks,0,4,2,3,9,,,,,,,
Child Care Agency,-,0,1,14,8,23,,,,,,,
Child Minding,-,0,0,4810,0,4810,,,,,,,
Day Care of Children,-,3,1732,1085,813,3633,,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,,
Housing Support Service,-,4,174,236,641,1055,,,,,,,
Nurse Agency,-,0,0,101,3,104,,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,,
,Residential Special School,0,0,20,16,36,,,,,,,
,School Hostel,0,7,0,0,7,,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,,
Support Service,Care at Home,5,129,408,499,1041,,,,,,,
,Other than Care at home,19,195,49,171,434,,,,,,,
All types of care service,,48,2585,7540,2560,12733,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2019),,,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,,
Adult Placement Service,-,0.0%,59.6%,0.0%,40.4%,100.0%,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,80.0%,100.0%,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,,
,Children & Young People,0.3%,38.3%,41.2%,20.1%,100.0%,,,,,,,
,Learning Disabilities,0.6%,10.9%,28.2%,60.3%,100.0%,,,,,,,
,Mental Health Problems,0.0%,1.9%,33.3%,64.8%,100.0%,,,,,,,
,Older People,1.8%,12.9%,74.2%,11.1%,100.0%,,,,,,,
,Physical and Sensory Impairment,0.0%,5.1%,25.6%,69.2%,100.0%,,,,,,,
,Respite Care and Short Breaks,0.0%,44.4%,22.2%,33.3%,100.0%,,,,,,,
Child Care Agency,-,0.0%,4.3%,60.9%,34.8%,100.0%,,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,,
Day Care of Children,-,0.1%,47.7%,29.9%,22.4%,100.0%,,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,,
Housing Support Service,-,0.4%,16.5%,22.4%,60.8%,100.0%,,,,,,,
Nurse Agency,-,0.0%,0.0%,97.1%,2.9%,100.0%,,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,,
,Residential Special School,0.0%,0.0%,55.6%,44.4%,100.0%,,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,,
Support Service,Care at Home,0.5%,12.4%,39.2%,47.9%,100.0%,,,,,,,
,Other than Care at home,4.4%,44.9%,11.3%,39.4%,100.0%,,,,,,,
All types of care service,,0.4%,20.3%,59.2%,20.1%,100.0%,,,,,,,
