Complaints about registered services at 31 December 2017 - Revised,,,,,,,,,
"Retrospective revisions made on 23/03/18 to the Service Type of 32 Day Care of Children services, 5 Support services and 1 Care Home for Older People service - changing from Private to Voluntary Not for Profit",,,,,,,,,
"(Affects 1 Support service under 'Complaints received' and 1 Day Care of Children service under 'Complaints completed'. Changes appear to the right of original tables beneath the title ""(Revision - March 2018)"" - Health Board, Local Authority and overall total number of complaints remains the same )",,,,,,,,,
,,,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2017 - 31 December 2017) - Revised",,,,,,,,,
Source: PMS at 03 January 2018,,,,,,,,,
,,,,,,,,,
Complaints received about registered services,,,,,,,,(Revision - March 2018),
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,Private,Voluntary or Not for Profit
Adoption Service,-,0,0,0,0,0,,0,0
Adult Placement Service,-,0,0,0,0,0,,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,1,1,2,,1,1
,Blood Borne Virus,0,0,0,0,0,,0,0
,Children & Young People,0,24,47,3,74,,47,3
,Learning Disabilities,1,3,51,17,72,,51,17
,Mental Health Problems,0,0,15,6,21,,15,6
,Older People,6,81,1247,76,1410,,1247,76
,Physical and Sensory Impairment,0,1,7,8,16,,7,8
,Respite Care and Short Breaks,0,2,1,1,4,,1,1
Child Care Agency,-,0,0,0,0,0,,0,0
Child Minding,-,0,0,157,0,157,,157,0
Day Care of Children,-,0,84,401,74,559,,401,74
Fostering Service,-,0,8,0,5,13,,0,5
Housing Support Service,-,0,108,338,261,707,,338,261
Nurse Agency,-,0,0,9,0,9,,9,0
Offender Accommodation Service,-,0,0,0,0,,,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,5,5,,0,5
,Residential Special School,0,0,12,24,36,,12,24
,School Hostel,0,0,0,0,0,,0,0
Secure Accommodation Service,-,0,0,0,3,3,,0,3
Support Service,Care at Home,3,27,252,52,334,,252,52
,Other than Care at home,1,11,5,19,36,,4,20
All types of care service,,11,349,2543,555,3458,,2542,556
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Complaints registered about registered services,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Adoption Service,-,0,0,0,0,0,,,
Adult Placement Service,-,0,0,0,0,0,,,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,,,
,Blood Borne Virus,0,0,0,0,0,,,
,Children & Young People,0,5,17,0,22,,,
,Learning Disabilities,0,0,6,6,12,,,
,Mental Health Problems,0,0,3,1,4,,,
,Older People,3,33,384,23,443,,,
,Physical and Sensory Impairment,0,0,2,2,4,,,
,Respite Care and Short Breaks,0,0,0,1,1,,,
Child Care Agency,-,0,0,0,0,0,,,
Child Minding,-,0,0,109,0,109,,,
Day Care of Children,-,0,28,178,39,245,,,
Fostering Service,-,0,3,0,2,5,,,
Housing Support Service,-,0,20,96,55,171,,,
Nurse Agency,-,0,0,0,0,0,,,
Offender Accommodation Service,-,0,0,0,0,0,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,,,
,Residential Special School,0,0,6,10,16,,,
,School Hostel,0,0,0,0,0,,,
Secure Accommodation Service,-,0,0,0,1,1,,,
Support Service,Care at Home,1,7,92,18,118,,,
,Other than Care at home,0,1,1,4,6,,,
All types of care service,,4,97,894,164,1159,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Complaints completed about registered services,,,,,,,,(Revision - March 2018),
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,Private,Voluntary or Not for Profit
Adoption Service,-,0,0,0,0,0,,0,0
Adult Placement Service,-,0,0,0,0,0,,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,,0,0
,Blood Borne Virus,0,0,0,0,0,,0,0
,Children & Young People,0,6,17,1,24,,17,1
,Learning Disabilities,0,0,10,5,15,,10,5
,Mental Health Problems,0,0,4,1,5,,4,1
,Older People,3,32,382,24,441,,382,24
,Physical and Sensory Impairment,0,0,1,3,4,,1,3
,Respite Care and Short Breaks,0,0,0,1,1,,0,1
Child Care Agency,-,0,0,0,0,0,,0,0
Child Minding,-,0,0,106,0,106,,106,0
Day Care of Children,-,0,28,166,41,235,,165,42
Fostering Service,-,0,3,0,2,5,,0,2
Housing Support Service,-,0,23,82,48,153,,82,48
Nurse Agency,-,0,0,0,0,0,,0,0
Offender Accommodation Service,-,0,0,0,0,0,,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,,0,1
,Residential Special School,0,0,5,9,14,,5,9
,School Hostel,0,0,0,0,0,,0,0
Secure Accommodation Service,-,0,0,0,1,1,,0,1
Support Service,Care at Home,0,6,84,17,107,,84,17
,Other than Care at home,0,1,1,3,5,,1,3
All types of care service,,3,99,858,157,1117,,857,158
