Quality of Registered Services at 30 September 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30 September 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 October 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,31.6%,52.6%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,31.6%,44.7%,23.7%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,6.7%,73.3%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.4%,4.6%,25.6%,61.2%,7.1%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.7%,7.9%,22.4%,57.2%,11.8%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,5.6%,31.5%,53.7%,9.3%,,,,,,,,,,,,
,Older People,0.3%,2.8%,15.0%,38.8%,38.1%,5.1%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,10.8%,32.4%,45.9%,10.8%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,8.3%,8.3%,83.3%,0.0%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,4.3%,43.5%,39.1%,8.7%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.2%,62.1%,6.4%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.6%,5.2%,30.8%,56.0%,7.4%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,3.4%,27.6%,62.1%,6.9%,,,,,,,,,,,,
Housing Support Service,-,0.0%,1.0%,4.7%,20.7%,60.7%,12.9%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,11.9%,45.8%,35.6%,6.8%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,40.0%,60.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,5.0%,75.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.9%,20.6%,61.8%,11.8%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.2%,6.7%,26.0%,55.4%,10.8%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.0%,1.1%,22.5%,61.2%,15.1%,,,,,,,,,,,,
All types of care service,,0.1%,0.6%,4.6%,28.9%,57.7%,8.0%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.7%,20.0%,66.7%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,3.6%,29.5%,62.3%,4.3%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.7%,7.2%,28.9%,52.6%,10.5%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,7.4%,27.8%,55.6%,9.3%,,,,,,,,,,,,
,Older People,0.5%,1.8%,12.6%,44.5%,36.6%,4.0%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,10.8%,24.3%,51.4%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,8.3%,41.7%,50.0%,0.0%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.1%,2.1%,30.7%,63.0%,4.2%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.3%,4.6%,38.0%,52.7%,4.3%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,33.3%,33.3%,33.3%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
