Service Cancellations and Registrations from 31st March 2016 to 31st March 2017,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 June 2017,,,,,,,,,,,
Source: Care inspectorate Service List at 01 July 2017,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31st March 2017 to 30th June 2017,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2017,Registrations,Cancellations,Services at 30 June 2017,% change,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,
Adult Placement Service,-,40,0,0,40,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,16,0,0,16,0.0%,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,
,Children & Young People,284,3,0,287,1.1%,,,,,
,Learning Disabilities,166,0,0,166,0.0%,,,,,
,Mental Health Problems,61,0,5,56,-8.2%,,,,,
,Older People,849,5,8,846,-0.4%,,,,,
,Physical and Sensory Impairment,38,0,0,38,0.0%,,,,,
,Respite Care and Short Breaks,14,0,0,14,0.0%,,,,,
Child Care Agency,-,24,0,0,24,0.0%,,,,,
Child Minding,-,5545,122,144,5523,-0.4%,,,,,
Day Care of Children,-,3724,16,24,3716,-0.2%,,,,,
Fostering Service,-,60,0,0,60,0.0%,,,,,
Housing Support Service,-,1065,9,18,1056,-0.8%,,,,,
Nurse Agency,-,72,5,1,76,5.6%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,
,Residential Special School,38,1,0,39,2.6%,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,
Support Service,Care at Home,970,17,12,975,0.5%,,,,,
,Other than Care at home,486,3,8,481,-1.0%,,,,,
All types of care service,,13528,181,220,13489,-0.3%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31st March 2017 to 30th June 2017,,,,,,,,,,,
CareService,Services at 31 March 2017,Registrations,Cancellations,Services at 30 June 2017,% change,,,,,,
Health Board,53,0,1,52,-1.9%,,,,,,
Local Authority,2604,6,8,2602,-0.1%,,,,,,
Private,8223,159,174,8208,-0.2%,,,,,,
Voluntary or Not for Profit,2648,16,37,2627,-0.8%,,,,,,
All Service Sectors,13528,181,220,13489,-0.3%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
