Quality of Registered Services at 31 December 2023,,,,,,,
,,,,,,,
Summary of grades by service type at 31 December 2023,,,,,,,
Source: Care Inspectorate Service List at 31 December 2023,,,,,,,
,,,,,,,
,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,10.50%,13.20%,26.30%,44.70%,5.30%
Adult Placement Service,-,2.00%,0.00%,10.20%,34.70%,34.70%,18.40%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,8.30%,58.30%,33.30%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,0.00%,0.00%
,Children & Young People,0.90%,4.90%,10.10%,36.30%,42.40%,5.50%
,Learning Disabilities,0.00%,0.70%,10.70%,40.70%,45.00%,2.90%
,Mental Health Problems,0.00%,2.00%,22.00%,30.00%,42.00%,4.00%
,Older People,0.10%,2.00%,27.40%,45.20%,24.60%,0.50%
,Physical and Sensory Impairment,0.00%,0.00%,20.00%,40.00%,40.00%,0.00%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,30.00%,70.00%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,46.20%,53.80%,0.00%
Child Minding,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Day Care of Children,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Fostering Service,-,0.00%,3.40%,13.80%,31.00%,44.80%,6.90%
Housing Support Service,-,0.00%,1.70%,7.00%,25.50%,59.10%,6.70%
Nurse Agency,-,0.00%,0.00%,6.70%,43.30%,46.70%,3.30%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.30%,21.10%,52.60%,21.10%
,Residential Special School,0.00%,0.00%,12.90%,25.80%,54.80%,6.50%
,School Hostel,0.00%,14.30%,14.30%,28.60%,42.90%,0.00%
Secure Accommodation Service,-,0.00%,25.00%,0.00%,50.00%,25.00%,0.00%
Support Service,Care at Home,0.00%,1.70%,8.90%,28.50%,55.50%,5.40%
,Other than Care at home,0.00%,0.00%,1.10%,20.10%,61.20%,17.60%
All types of care service,,0.10%,1.90%,11.90%,32.00%,48.40%,5.70%
,,,,,,,
,,,,,,,
,,,,,,,
How well is out care and support planned? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,5.30%,13.20%,28.90%,47.40%,5.30%
Adult Placement Service,-,0.00%,2.00%,10.20%,34.70%,34.70%,18.40%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,0.00%,50.00%,50.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,0.00%,0.00%
,Children & Young People,0.60%,4.90%,10.70%,38.40%,39.90%,5.50%
,Learning Disabilities,0.00%,0.00%,8.60%,43.60%,44.30%,3.60%
,Mental Health Problems,0.00%,4.10%,10.20%,32.70%,51.00%,2.00%
,Older People,0.00%,1.20%,22.80%,54.50%,20.50%,0.90%
,Physical and Sensory Impairment,0.00%,0.00%,23.30%,23.30%,50.00%,3.30%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,50.00%,50.00%,0.00%
Child Care Agency,-,0.00%,0.00%,0.00%,46.20%,53.80%,0.00%
Child Minding,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Day Care of Children,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Fostering Service,-,0.00%,0.00%,6.90%,37.90%,48.30%,6.90%
Housing Support Service,-,0.00%,1.50%,8.80%,25.30%,56.40%,8.00%
Nurse Agency,-,0.00%,0.00%,9.10%,43.20%,45.50%,2.30%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.30%,26.30%,47.40%,21.10%
,Residential Special School,0.00%,0.00%,12.90%,25.80%,54.80%,6.50%
,School Hostel,0.00%,14.30%,14.30%,28.60%,42.90%,0.00%
Secure Accommodation Service,-,0.00%,25.00%,0.00%,50.00%,25.00%,0.00%
Support Service,Care at Home,0.00%,0.90%,11.00%,31.30%,49.50%,7.30%
,Other than Care at home,0.00%,0.00%,2.20%,23.70%,55.90%,18.10%
All types of care service,,0.10%,1.40%,11.90%,35.10%,44.90%,6.70%
,,,,,,,
,,,,,,,
,,,,,,,
How good is our setting? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Adult Placement Service,-,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,8.30%,41.70%,50.00%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
,Children & Young People,0.60%,4.60%,10.10%,35.80%,43.70%,5.20%
,Learning Disabilities,0.00%,0.70%,15.70%,40.70%,37.10%,5.70%
,Mental Health Problems,0.00%,4.10%,12.20%,36.70%,40.80%,6.10%
,Older People,0.00%,0.90%,19.70%,53.30%,23.60%,2.40%
,Physical and Sensory Impairment,0.00%,0.00%,26.70%,26.70%,40.00%,6.70%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,30.00%,70.00%,0.00%
