Service Cancellations and Registrations from 31 March 2019 to 31 December 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2019,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 January 2020,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2019 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2019 to 31 December 2019,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2019,Registrations,Cancellations,Services at 31 December 2019,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,47,10,1,56,19.1%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,2,15,-11.8%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,304,16,2,318,4.6%,,,,,,
,Learning Disabilities,155,3,2,156,0.6%,,,,,,
,Mental Health Problems,55,0,2,53,-3.6%,,,,,,
,Older People,825,19,27,817,-1.0%,,,,,,
,Physical and Sensory Impairment,39,0,3,36,-7.7%,,,,,,
,Respite Care and Short Breaks,9,0,1,8,-11.1%,,,,,,
Child Care Agency,-,24,3,4,23,-4.2%,,,,,,
Child Minding,-,4962,257,467,4752,-4.2%,,,,,,
Day Care of Children,-,3622,127,107,3642,0.6%,,,,,,
Fostering Service,-,60,0,1,59,-1.7%,,,,,,
Housing Support Service,-,1058,48,49,1057,-0.1%,,,,,,
Nurse Agency,-,101,17,14,104,3.0%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,35,1,0,36,2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1030,65,51,1044,1.4%,,,,,,
,Other than Care at home,440,11,22,429,-2.5%,,,,,,
All types of care service,,12859,577,755,12681,-1.4%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2019 to 31 December 2019,,,,,,,,,,,,
CareService,Services at 31 March 2019,Registrations,Cancellations,Services at 31 December 2019,% change,,,,,,,
Health Board,48,4,0,52,8.3%,,,,,,,
Local Authority,2582,67,37,2612,1.2%,,,,,,,
Private,7656,432,615,7473,-2.4%,,,,,,,
Voluntary or Not for Profit,2573,74,103,2544,-1.1%,,,,,,,
All Service Sectors,12859,577,755,12681,-1.4%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
