Service Cancellations and Registrations from 31 March 2023 to 31 December 2023,,,,,,
,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2023,,,,,,
Source: Care inspectorate Service List at 31 December 2023,,,,,,
Note: figures provided for Services at 31 March 2023 may change as they take into account retrospective cancellations and/or registrations.,,,,,,
,,,,,,
Changes to registered services by service type from 31 March 2023 to 31 December 2023,,,,,,
CareService,Subtype,Services at 31 March 2023,Registrations,Cancellations,Services at 31 December 2023,% change
Adoption Service,-,38,1,1,38,0.00%
Adult Placement Service,-,76,0,0,76,0.00%
Care Home Service,Alcohol & Drug Misuse,13,0,0,13,0.00%
,Blood Borne Virus,1,0,0,1,0.00%
,Children & Young People,340,13,7,346,1.80%
,Learning Disabilities,141,1,1,141,0.00%
,Mental Health Problems,52,2,2,52,0.00%
,Older People,790,26,39,777,-1.60%
,Physical and Sensory Impairment,30,0,0,30,0.00%
,Respite Care and Short Breaks,10,0,0,10,0.00%
Child Care Agency,-,13,0,0,13,0.00%
Child Minding,-,3440,130,345,3225,-6.30%
Day Care of Children,-,3489,52,97,3444,-1.30%
Fostering Service,-,58,0,0,58,0.00%
Housing Support Service,-,1052,30,30,1052,0.00%
Nurse Agency,-,129,16,10,135,4.70%
Offender Accommodation Service,-,5,1,0,6,20.00%
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.00%
,Residential Special School,35,0,3,32,-8.60%
,School Hostel,7,0,0,7,0.00%
Secure Accommodation Service,-,5,0,1,4,-20.00%
Support Service,Care at Home,1202,70,26,1246,3.70%
,Other than Care at home,295,6,13,288,-2.40%
All types of care service,,11240,348,575,11013,-2.00%
,,,,,,
,,,,,,
,,,,,,
Changes to registered services by service sector from 31 March 2023 to 31 December 2023,,,,,,
CareService,Services at 31 March 2023,Registrations,Cancellations,Services at 31 December 2023,% change,
Health Board,51,2,1,52,2.00%,
Local Authority,2646,26,36,2636,-0.40%,
Private,6194,291,473,6012,-2.90%,
Voluntary or Not for Profit,2349,29,65,2313,-1.50%,
All Service Sectors,11240,348,575,11013,-2.00%,
