Registered Services at 31 December 2023,,,,,,
,,,,,,
Summary of No. of registered care services at 31 December 2023,,,,,,
Source: Care Inspectorate Service List at 31 December 2023,,,,,,
,,,,,,
,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2023),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,32,0,6,38
Adult Placement Service,-,0,47,0,29,76
Care Home Service,Alcohol & Drug Misuse,0,0,3,10,13
,Blood Borne Virus,0,0,0,1,1
,Children & Young People,1,114,160,71,346
,Learning Disabilities,0,17,39,85,141
,Mental Health Problems,0,0,20,32,52
,Older People,16,97,591,73,777
,Physical and Sensory Impairment,0,0,6,24,30
,Respite Care and Short Breaks,0,5,1,4,10
Child Care Agency,-,0,1,10,2,13
Child Minding,-,0,0,3225,0,3225
Day Care of Children,-,3,1781,1015,645,3444
Fostering Service,-,0,32,0,26,58
Housing Support Service,-,3,178,248,623,1052
Nurse Agency,-,0,0,132,3,135
Offender Accommodation Service,-,0,1,0,5,6
School Care Accommodation Service,Mainstream Residential School,0,0,1,18,19
,Residential Special School,0,0,19,13,32
,School Hostel,0,7,0,0,7
Secure Accommodation Service,-,0,0,0,4,4
Support Service,Care at Home,15,195,515,521,1246
,Other than Care at home,14,129,27,118,288
All types of care service,,52,2636,6012,2313,11013
,,,,,,
,,,,,,
,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2023),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0.00%,84.20%,0.00%,15.80%,100.00%
Adult Placement Service,-,0.00%,61.80%,0.00%,38.20%,100.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,23.10%,76.90%,100.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,100.00%
,Children & Young People,0.30%,32.90%,46.20%,20.50%,100.00%
,Learning Disabilities,0.00%,12.10%,27.70%,60.30%,100.00%
,Mental Health Problems,0.00%,0.00%,38.50%,61.50%,100.00%
,Older People,2.10%,12.50%,76.10%,9.40%,100.00%
,Physical and Sensory Impairment,0.00%,0.00%,20.00%,80.00%,100.00%
,Respite Care and Short Breaks,0.00%,50.00%,10.00%,40.00%,100.00%
Child Care Agency,-,0.00%,7.70%,76.90%,15.40%,100.00%
Child Minding,-,0.00%,0.00%,100.00%,0.00%,100.00%
Day Care of Children,-,0.10%,51.70%,29.50%,18.70%,100.00%
Fostering Service,-,0.00%,55.20%,0.00%,44.80%,100.00%
Housing Support Service,-,0.30%,16.90%,23.60%,59.20%,100.00%
Nurse Agency,-,0.00%,0.00%,97.80%,2.20%,100.00%
Offender Accommodation Service,-,0.00%,16.70%,0.00%,83.30%,100.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.30%,94.70%,100.00%
,Residential Special School,0.00%,0.00%,59.40%,40.60%,100.00%
,School Hostel,0.00%,100.00%,0.00%,0.00%,100.00%
Secure Accommodation Service,-,0.00%,0.00%,0.00%,100.00%,100.00%
Support Service,Care at Home,1.20%,15.70%,41.30%,41.80%,100.00%
,Other than Care at home,4.90%,44.80%,9.40%,41.00%,100.00%
All types of care service,,0.50%,23.90%,54.60%,21.00%,100.00%
