Registered Services at 30 June 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 June 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,45,0,26,71,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,9,12,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,116,150,70,337,,,,,,
,Learning Disabilities,0,18,38,89,145,,,,,,
,Mental Health Problems,0,0,19,32,51,,,,,,
,Older People,16,100,606,76,798,,,,,,
,Physical and Sensory Impairment,0,1,7,25,33,,,,,,
,Respite Care and Short Breaks,0,3,1,3,7,,,,,,
Child Care Agency,-,0,1,10,4,15,,,,,,
Child Minding,-,0,0,3731,0,3731,,,,,,
Day Care of Children,-,3,1781,1042,716,3542,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,3,174,249,632,1058,,,,,,
Nurse Agency,-,0,0,126,3,129,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,19,19,,,,,,
,Residential Special School,0,0,20,14,34,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,10,138,466,492,1106,,,,,,
,Other than Care at home,18,183,32,151,384,,,,,,
All types of care service,,51,2633,6500,2403,11587,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,63.4%,0.0%,36.6%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,25.0%,75.0%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.4%,44.5%,20.8%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.4%,26.2%,61.4%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,37.3%,62.7%,100.0%,,,,,,
,Older People,2.0%,12.5%,75.9%,9.5%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,21.2%,75.8%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,42.9%,14.3%,42.9%,100.0%,,,,,,
Child Care Agency,-,0.0%,6.7%,66.7%,26.7%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,50.3%,29.4%,20.2%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.4%,23.5%,59.7%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.7%,2.3%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,58.8%,41.2%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.9%,12.5%,42.1%,44.5%,100.0%,,,,,,
,Other than Care at home,4.7%,47.7%,8.3%,39.3%,100.0%,,,,,,
All types of care service,,0.4%,22.7%,56.1%,20.7%,100.0%,,,,,,
