Quality of Registered Services at 30 September 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 September 2023,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 September 2023,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,13.2%,28.9%,44.7%,7.9%,,,,,
Adult Placement Service,-,2.2%,0.0%,13.3%,28.9%,35.6%,20.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,8.3%,58.3%,33.3%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,1.2%,4.6%,12.3%,32.7%,43.8%,5.2%,,,,,
,Learning Disabilities,0.0%,0.0%,11.4%,40.7%,46.4%,1.4%,,,,,
,Mental Health Problems,0.0%,0.0%,17.6%,37.3%,43.1%,2.0%,,,,,
,Older People,0.1%,3.9%,26.0%,45.3%,24.3%,0.4%,,,,,
,Physical and Sensory Impairment,0.0%,6.7%,13.3%,43.3%,36.7%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,10.0%,20.0%,70.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,0.0%,3.4%,10.3%,31.0%,48.3%,6.9%,,,,,
Housing Support Service,-,0.0%,1.6%,8.0%,24.0%,59.0%,7.3%,,,,,
Nurse Agency,-,0.0%,0.0%,6.9%,43.1%,46.6%,3.4%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,15.8%,57.9%,21.1%,,,,,
,Residential Special School,0.0%,0.0%,12.9%,29.0%,51.6%,6.5%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,25.0%,0.0%,50.0%,25.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,1.3%,9.7%,27.9%,54.7%,6.3%,,,,,
,Other than Care at home,0.0%,0.0%,1.4%,20.9%,59.2%,18.4%,,,,,
All types of care service,,0.2%,2.1%,12.3%,31.3%,48.1%,6.0%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,10.5%,34.2%,44.7%,7.9%,,,,,
Adult Placement Service,-,0.0%,2.2%,6.7%,35.6%,35.6%,20.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,8.3%,41.7%,50.0%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.9%,4.6%,13.0%,35.5%,40.7%,5.2%,,,,,
,Learning Disabilities,0.0%,0.0%,8.6%,43.6%,44.3%,3.6%,,,,,
,Mental Health Problems,0.0%,0.0%,8.0%,38.0%,50.0%,4.0%,,,,,
,Older People,0.0%,2.4%,23.3%,52.4%,21.0%,0.9%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,23.3%,26.7%,46.7%,3.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,60.0%,40.0%,0.0%,,,,,
