Quality of Registered Services at 31 March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 March 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 April 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,28.9%,50.0%,13.2%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,36.1%,41.7%,22.2%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,6.3%,12.5%,12.5%,62.5%,6.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.3%,3.5%,26.1%,62.7%,7.3%,,,,,
,Learning Disabilities,0.0%,2.0%,5.3%,22.7%,62.0%,8.0%,,,,,
,Mental Health Problems,0.0%,0.0%,1.8%,34.5%,52.7%,10.9%,,,,,
,Older People,0.3%,3.3%,22.4%,36.7%,33.0%,4.3%,,,,,
,Physical and Sensory Impairment,0.0%,5.4%,5.4%,35.1%,45.9%,8.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,22.2%,77.8%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,4.5%,54.5%,31.8%,9.1%,,,,,
Child Minding,-,0.0%,0.2%,2.4%,29.7%,61.6%,6.1%,,,,,
Day Care of Children,-,0.1%,0.7%,4.8%,32.5%,54.6%,7.3%,,,,,
Fostering Service,-,0.0%,0.0%,3.4%,27.1%,61.0%,8.5%,,,,,
Housing Support Service,-,0.0%,1.1%,4.7%,21.4%,61.5%,11.3%,,,,,
Nurse Agency,-,0.0%,0.0%,10.7%,41.1%,41.1%,7.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,3.0%,15.2%,66.7%,12.1%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,80.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,1.2%,6.8%,26.6%,56.4%,9.0%,,,,,
,Other than Care at home,0.0%,0.2%,0.7%,22.2%,60.7%,16.2%,,,,,
All types of care service,,0.1%,0.8%,5.0%,29.7%,56.9%,7.6%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,7.9%,28.9%,50.0%,13.2%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,36.1%,41.7%,22.2%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,18.8%,12.5%,62.5%,6.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.3%,3.5%,26.1%,62.7%,7.3%,,,,,
,Learning Disabilities,0.0%,2.0%,5.3%,23.3%,61.3%,8.0%,,,,,
,Mental Health Problems,0.0%,0.0%,1.8%,34.5%,56.4%,7.3%,,,,,
,Older People,0.1%,3.0%,20.3%,42.3%,30.7%,3.6%,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,8.1%,35.1%,45.9%,8.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,22.2%,77.8%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,4.5%,54.5%,31.8%,9.1%,,,,,
Child Minding,-,0.0%,0.2%,2.4%,29.7%,61.6%,6.1%,,,,,
Day Care of Children,-,0.1%,0.7%,4.8%,32.5%,54.6%,7.3%,,,,,
Fostering Service,-,0.0%,0.0%,3.4%,27.1%,61.0%,8.5%,,,,,
Housing Support Service,-,0.0%,1.1%,4.7%,21.4%,61.5%,11.3%,,,,,
Nurse Agency,-,0.0%,0.0%,10.7%,41.1%,41.1%,7.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,70.0%,20.0%,,,,,
,Residential Special School,0.0%,3.0%,3.0%,15.2%,66.7%,12.1%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,80.0%,20.0%,,,,,
Support Service,Care at Home,0.0%,1.2%,6.8%,26.6%,56.4%,9.0%,,,,,
,Other than Care at home,0.0%,0.2%,0.7%,22.2%,60.7%,16.2%,,,,,
