Registered Services at 31 December 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 December 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 December 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,46,0,29,75,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,10,13,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,115,154,71,341,,,,,,
,Learning Disabilities,0,17,38,86,141,,,,,,
,Mental Health Problems,0,0,19,33,52,,,,,,
,Older People,16,99,604,73,792,,,,,,
,Physical and Sensory Impairment,0,0,6,24,30,,,,,,
,Respite Care and Short Breaks,0,4,1,4,9,,,,,,
Child Care Agency,-,0,1,10,2,13,,,,,,
Child Minding,-,0,0,3530,0,3530,,,,,,
Day Care of Children,-,3,1786,1030,698,3517,,,,,,
Fostering Service,-,0,32,0,26,58,,,,,,
Housing Support Service,-,3,178,247,631,1059,,,,,,
Nurse Agency,-,0,0,125,3,128,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,1,18,19,,,,,,
,Residential Special School,0,0,21,14,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Adult Daycare,2,39,4,33,78,,,,,,
,Care at Home,13,147,476,498,1134,,,,,,
,Other than Care at home,13,140,25,114,292,,,,,,
All types of care service,,51,2645,6294,2382,11372,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,61.3%,0.0%,38.7%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.1%,76.9%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,33.7%,45.2%,20.8%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.1%,27.0%,61.0%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,36.5%,63.5%,100.0%,,,,,,
,Older People,2.0%,12.5%,76.3%,9.2%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,20.0%,80.0%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,44.4%,11.1%,44.4%,100.0%,,,,,,
Child Care Agency,-,0.0%,7.7%,76.9%,15.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,50.8%,29.3%,19.8%,100.0%,,,,,,
Fostering Service,-,0.0%,55.2%,0.0%,44.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.8%,23.3%,59.6%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.7%,2.3%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,94.7%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,60.0%,40.0%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Adult Daycare,2.6%,50.0%,5.1%,42.3%,100.0%,,,,,,
,Care at Home,1.1%,13.0%,42.0%,43.9%,100.0%,,,,,,
,Other than Care at home,4.5%,47.9%,8.6%,39.0%,100.0%,,,,,,
All types of care service,,0.4%,23.3%,55.3%,20.9%,100.0%,,,,,,
