Quality of Registered Services at 30 September 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 September 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 September 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,7.9%,7.9%,26.3%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,7.3%,31.7%,39.0%,22.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,9.1%,9.1%,27.3%,45.5%,9.1%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,6.7%,9.8%,29.3%,50.8%,3.4%,,,,,
,Learning Disabilities,0.0%,0.0%,18.3%,34.5%,45.1%,2.1%,,,,,
,Mental Health Problems,2.0%,0.0%,18.0%,28.0%,52.0%,0.0%,,,,,
,Older People,0.1%,3.8%,27.3%,42.8%,23.8%,2.1%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,18.8%,25.0%,53.1%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,12.5%,12.5%,62.5%,12.5%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.2%,2.8%,29.5%,61.6%,5.9%,,,,,
Day Care of Children,-,0.1%,1.5%,5.1%,33.6%,52.9%,6.8%,,,,,
Fostering Service,-,0.0%,5.1%,5.1%,28.8%,52.5%,8.5%,,,,,
Housing Support Service,-,0.0%,0.7%,7.2%,21.9%,60.7%,9.4%,,,,,
Nurse Agency,-,0.0%,0.0%,7.8%,43.1%,45.1%,3.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.6%,11.1%,61.1%,22.2%,,,,,
,Residential Special School,0.0%,3.1%,9.4%,21.9%,50.0%,15.6%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,20.0%,40.0%,20.0%,20.0%,0.0%,,,,,
Support Service,Adult Daycare,0.0%,0.0%,1.9%,17.0%,60.4%,20.8%,,,,,
,Care at Home,0.0%,1.2%,7.6%,26.9%,55.7%,8.6%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,21.1%,58.9%,18.7%,,,,,
All types of care service,,0.0%,1.3%,6.8%,30.6%,54.4%,6.9%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,7.9%,31.6%,44.7%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,4.9%,34.1%,39.0%,22.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,9.1%,27.3%,63.6%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,4.0%,16.5%,35.0%,41.1%,3.4%,,,,,
,Learning Disabilities,0.0%,1.5%,8.0%,37.2%,49.6%,3.6%,,,,,
,Mental Health Problems,2.1%,0.0%,12.5%,25.0%,56.3%,4.2%,,,,,
,Older People,0.3%,2.6%,22.5%,46.5%,26.2%,1.8%,,,,,
,Physical and Sensory Impairment,0.0%,3.1%,15.6%,28.1%,50.0%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,50.0%,37.5%,12.5%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.3%,3.1%,29.8%,61.2%,5.6%,,,,,
Day Care of Children,-,0.1%,1.7%,5.2%,33.9%,52.5%,6.6%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,32.2%,52.5%,8.5%,,,,,
Housing Support Service,-,0.0%,0.6%,5.8%,20.4%,62.9%,10.3%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.6%,16.7%,55.6%,22.2%,,,,,
,Residential Special School,0.0%,0.0%,12.5%,15.6%,59.4%,12.5%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,60.0%,20.0%,0.0%,,,,,
Support Service,Adult Daycare,0.0%,0.0%,3.8%,17.3%,59.6%,19.2%,,,,,
,Care at Home,0.1%,1.0%,7.5%,24.4%,57.7%,9.3%,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,22.9%,56.9%,17.8%,,,,,
