Service Cancellations and Registrations from 31 March 2022 to 31 December 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2022,,,,,,,,,,,,
Source: Care inspectorate Service List at 31 December 2022,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2022 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2022 to 31 December 2022,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2022,Registrations,Cancellations,Services at 31 December 2022,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,4,0,75,5.6%,,,,,,
Care Home Service,Alcohol & Drug Misuse,11,2,0,13,18.2%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,336,11,6,341,1.5%,,,,,,
,Learning Disabilities,146,0,5,141,-3.4%,,,,,,
,Mental Health Problems,53,0,1,52,-1.9%,,,,,,
,Older People,799,18,25,792,-0.9%,,,,,,
,Physical and Sensory Impairment,31,0,1,30,-3.2%,,,,,,
,Respite Care and Short Breaks,9,0,0,9,0.0%,,,,,,
Child Care Agency,-,15,0,2,13,-13.3%,,,,,,
Child Minding,-,3835,131,436,3530,-8.0%,,,,,,
Day Care of Children,-,3554,56,93,3517,-1.0%,,,,,,
Fostering Service,-,59,0,1,58,-1.7%,,,,,,
Housing Support Service,-,1057,25,23,1059,0.2%,,,,,,
Nurse Agency,-,126,5,3,128,1.6%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,1,1,19,0.0%,,,,,,
,Residential Special School,35,1,1,35,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Adult Daycare,78,0,0,78,0.0%,,,,,,
,Care at Home,1102,61,29,1134,2.9%,,,,,,
,Other than Care at home,303,0,11,292,-3.6%,,,,,,
All types of care service,,11695,315,638,11372,-2.8%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2022 to 31 December 2022,,,,,,,,,,,,
CareService,Services at 31 March 2022,Registrations,Cancellations,Services at 31 December 2022,% change,,,,,,,
Health Board,51,0,0,51,0.0%,,,,,,,
Local Authority,2632,26,13,2645,0.5%,,,,,,,
Private,6592,250,548,6294,-4.5%,,,,,,,
Voluntary or Not for Profit,2420,39,77,2382,-1.6%,,,,,,,
All Service Sectors,11695,315,638,11372,-2.8%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
