Registered Services at 31 December 2020,,,,,,
,,,,,,
Summary of No. of registered care services at 31 December 2020,,,,,,
Source: Care Inspectorate Service List at 01 January 2021,,,,,,
,,,,,,
,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2020),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,32,0,6,38
Adult Placement Service,-,0,44,0,27,71
Care Home Service,Alcohol & Drug Misuse,0,0,3,11,14
,Blood Borne Virus,0,0,0,1,1
,Children & Young People,1,115,142,66,324
,Learning Disabilities,1,18,43,92,154
,Mental Health Problems,0,1,16,34,51
,Older People,15,103,606,89,813
,Physical and Sensory Impairment,0,1,9,24,34
,Respite Care and Short Breaks,0,3,1,3,7
Child Care Agency,-,0,1,12,5,18
Child Minding,-,0,0,4330,0,4330
Day Care of Children,-,3,1756,1060,769,3588
Fostering Service,-,0,32,0,27,59
Housing Support Service,-,4,173,235,628,1040
Nurse Agency,-,0,0,110,3,113
Offender Accommodation Service,-,0,1,0,4,5
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20
,Residential Special School,0,0,20,17,37
,School Hostel,0,7,0,0,7
Secure Accommodation Service,-,0,1,0,4,5
Support Service,Care at Home,9,134,419,500,1062
,Other than Care at home,19,190,40,164,413
All types of care service,,52,2612,7046,2494,12204
,,,,,,
,,,,,,
,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2020),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0.00%,84.20%,0.00%,15.80%,100.00%
Adult Placement Service,-,0.00%,62.00%,0.00%,38.00%,100.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,21.40%,78.60%,100.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,100.00%
,Children & Young People,0.30%,35.50%,43.80%,20.40%,100.00%
,Learning Disabilities,0.60%,11.70%,27.90%,59.70%,100.00%
,Mental Health Problems,0.00%,2.00%,31.40%,66.70%,100.00%
,Older People,1.80%,12.70%,74.50%,10.90%,100.00%
,Physical and Sensory Impairment,0.00%,2.90%,26.50%,70.60%,100.00%
,Respite Care and Short Breaks,0.00%,42.90%,14.30%,42.90%,100.00%
Child Care Agency,-,0.00%,5.60%,66.70%,27.80%,100.00%
Child Minding,-,0.00%,0.00%,100.00%,0.00%,100.00%
Day Care of Children,-,0.10%,48.90%,29.50%,21.40%,100.00%
Fostering Service,-,0.00%,54.20%,0.00%,45.80%,100.00%
Housing Support Service,-,0.40%,16.60%,22.60%,60.40%,100.00%
Nurse Agency,-,0.00%,0.00%,97.30%,2.70%,100.00%
Offender Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,100.00%,100.00%
,Residential Special School,0.00%,0.00%,54.10%,45.90%,100.00%
,School Hostel,0.00%,100.00%,0.00%,0.00%,100.00%
Secure Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%
Support Service,Care at Home,0.80%,12.60%,39.50%,47.10%,100.00%
,Other than Care at home,4.60%,46.00%,9.70%,39.70%,100.00%
All types of care service,,0.40%,21.40%,57.70%,20.40%,100.00%
