Service Cancellations and Registrations from 31 March 2019 to 30 June 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 June 2019,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 July 2019,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2019 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2019 to 30 June 2019,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2019,Registrations,Cancellations,Services at 30 June 2019,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,47,6,1,52,10.6%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,2,15,-11.8%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,304,8,0,312,2.6%,,,,,,
,Learning Disabilities,155,1,1,155,0.0%,,,,,,
,Mental Health Problems,55,0,0,55,0.0%,,,,,,
,Older People,825,4,8,821,-0.5%,,,,,,
,Physical and Sensory Impairment,39,0,0,39,0.0%,,,,,,
,Respite Care and Short Breaks,9,0,0,9,0.0%,,,,,,
Child Care Agency,-,24,0,1,23,-4.2%,,,,,,
Child Minding,-,4965,84,120,4929,-0.7%,,,,,,
Day Care of Children,-,3623,21,30,3614,-0.2%,,,,,,
Fostering Service,-,60,0,0,60,0.0%,,,,,,
Housing Support Service,-,1058,17,20,1055,-0.3%,,,,,,
Nurse Agency,-,101,9,9,101,0.0%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,35,0,0,35,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1030,23,16,1037,0.7%,,,,,,
,Other than Care at home,440,3,7,436,-0.9%,,,,,,
All types of care service,,12863,176,215,12824,-0.3%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2019 to 30 June 2019,,,,,,,,,,,,
CareService,Services at 31 March 2019,Registrations,Cancellations,Services at 30 June 2019,% change,,,,,,,
Health Board,48,0,0,48,0.0%,,,,,,,
Local Authority,2582,14,16,2580,-0.1%,,,,,,,
Private,7661,139,170,7630,-0.4%,,,,,,,
Voluntary or Not for Profit,2572,23,29,2566,-0.2%,,,,,,,
All Service Sectors,12863,176,215,12824,-0.3%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
