﻿Quality of Registered Services at 30 September 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 September 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 September 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,28.9%,44.7%,23.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,42.9%,42.9%,7.1%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.3%,4.4%,9.2%,28.1%,54.6%,3.4%,,,,,
,Learning Disabilities,0.0%,0.7%,14.0%,28.0%,51.7%,5.6%,,,,,
,Mental Health Problems,2.1%,0.0%,6.3%,27.1%,58.3%,6.3%,,,,,
,Older People,0.3%,3.8%,24.7%,38.6%,28.5%,4.1%,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,6.1%,27.3%,60.6%,3.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.3%,62.9%,6.3%,,,,,
Day Care of Children,-,0.1%,0.8%,5.3%,33.4%,53.6%,6.9%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.0%,0.2%,5.8%,21.6%,62.6%,9.8%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,10.0%,60.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,13.3%,20.0%,50.0%,16.7%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,60.0%,20.0%,20.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,1.0%,6.7%,26.0%,57.3%,8.9%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,20.6%,59.8%,18.2%,,,,,
All types of care service,,0.1%,0.8%,6.0%,29.6%,56.3%,7.3%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,28.9%,44.7%,23.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,21.4%,64.3%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.3%,2.4%,13.9%,33.2%,45.8%,4.4%,,,,,
,Learning Disabilities,0.0%,1.4%,8.5%,36.6%,50.0%,3.5%,,,,,
,Mental Health Problems,0.0%,2.1%,12.8%,21.3%,59.6%,4.3%,,,,,
,Older People,0.1%,2.1%,22.8%,45.4%,27.4%,2.2%,,,,,
,Physical and Sensory Impairment,0.0%,3.1%,6.3%,34.4%,53.1%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.3%,62.9%,6.3%,,,,,
Day Care of Children,-,0.1%,0.8%,5.3%,33.4%,53.6%,6.9%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.0%,0.2%,6.0%,20.5%,63.2%,10.1%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,15.0%,55.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,16.7%,13.3%,53.3%,16.7%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.8%,7.3%,24.8%,58.0%,9.1%,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,22.3%,58.2%,17.2%,,,,,
