Enforcement notices issued to registered services at 31 December 2021,,,,,,,,,,
,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2021 - 31 December 2021),,,,,,,,,,
Source: enforcement dataset at 05 January 2022,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of enforcement notices issued Q3 2021/22,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,1,,
,Older People,18,0,0,0,1,0,19,,
,Mental Health Problems,1,1,0,0,0,1,3,,
Child Minding,,3,1,0,2,1,0,7,,
Day Care of Children,,2,0,0,0,1,0,3,,
Support Service,Care at Home,4,1,0,0,0,1,6,,
All types of care service,,29,3,0,2,3,2,39,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q3 2021/22,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,1,,
,Older People,17,0,0,0,1,0,17,,
,Mental Health Problems,1,1,0,0,0,1,1,,
Child Minding,,3,1,0,2,1,0,4,,
Day Care of Children,,2,0,0,0,1,0,2,,
Support Service,Care at Home,3,1,0,0,0,1,3,,
All types of care service,,27,3,0,2,3,2,28,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q3 2021/22, by sector",,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,,
,Older People,0,0,14,3,17,,,,
,Mental Health Problems,0,0,1,0,1,,,,
Child Minding,,0,0,4,0,4,,,,
Day Care of Children,,0,0,2,0,2,,,,
Support Service,Care at Home,0,0,2,1,3,,,,
All types of care service,,0,0,24,4,28,,,,
,,,,,,,,,,
Notes: ,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,
