Complaints about registered services at 31 December 2023,,,,,,
,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2023 - 31 December 2023)",,,,,,
Source: Complaints App at 05 January 2024,,,,,,
,,,,,,
,,,,,,
Complaints received about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,1,0,2,3
Adult Placement Service,-,0,1,0,1,2
Care Home Service,Alcohol & Drug Misuse,0,0,3,2,5
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,38,95,16,149
,Learning Disabilities,0,5,47,23,75
,Mental Health Problems,0,0,23,10,33
,Older People,6,97,1555,51,1709
,Physical and Sensory Impairment,0,0,16,14,30
,Respite Care and Short Breaks,0,2,0,3,5
Child Care Agency,-,0,0,0,1,1
Child Minding,-,0,0,113,0,113
Day Care of Children,-,1,213,464,128,806
Fostering Service,-,0,9,0,4,13
Housing Support Service,-,1,139,316,343,799
Nurse Agency,-,0,0,18,2,20
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,9,9
,Residential Special School,0,0,7,10,17
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,18,18
Support Service,Care at Home,4,90,269,64,427
,Other than Care at home,0,7,2,15,24
All types of care service,,12,602,2928,716,4258
,,,,,,
,,,,,,
,,,,,,
Complaints investigated about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,5,11,1,17
,Learning Disabilities,0,0,6,0,6
,Mental Health Problems,0,0,2,0,2
,Older People,0,21,289,8,318
,Physical and Sensory Impairment,0,0,3,3,6
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,32,0,32
Day Care of Children,-,1,50,99,23,173
Fostering Service,-,0,0,0,2,2
Housing Support Service,-,0,8,45,26,79
Nurse Agency,-,0,0,0,1,1
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,3,2,5
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,5,5
Support Service,Care at Home,2,6,45,7,60
,Other than Care at home,0,0,0,2,2
All types of care service,,3,90,535,80,708
,,,,,,
,,,,,,
,,,,,,
Complaints completed about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,1,0,0,1
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,6,12,3,21
,Learning Disabilities,0,0,5,1,6
,Mental Health Problems,0,0,2,0,2
,Older People,0,17,290,13,320
,Physical and Sensory Impairment,0,0,2,3,5
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,37,0,37
Day Care of Children,-,1,41,95,23,160
Fostering Service,-,0,0,0,2,2
Housing Support Service,-,0,9,45,23,77
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,5,4,9
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,2,2
Support Service,Care at Home,2,4,47,6,59
,Other than Care at home,0,0,0,1,1
All types of care service,,3,78,540,81,702
