Registered Services at 30 June 2021,,,,,,
,,,,,,
Summary of No. of registered care services at 30 June 2021,,,,,,
Source: Care Inspectorate Service List at 30 June 2021,,,,,,
,,,,,,
,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2021),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,32,0,6,38
Adult Placement Service,-,0,45,0,27,72
Care Home Service,Alcohol & Drug Misuse,0,0,3,11,14
,Blood Borne Virus,0,0,0,1,1
,Children & Young People,1,116,149,70,336
,Learning Disabilities,0,18,41,92,151
,Mental Health Problems,0,0,17,34,51
,Older People,16,101,607,83,807
,Physical and Sensory Impairment,0,1,9,23,33
,Respite Care and Short Breaks,0,3,1,3,7
Child Care Agency,-,0,1,11,5,17
Child Minding,-,0,0,4240,0,4240
Day Care of Children,-,3,1772,1062,760,3597
Fostering Service,-,0,32,0,27,59
Housing Support Service,-,3,174,244,630,1051
Nurse Agency,-,0,0,111,3,114
Offender Accommodation Service,-,0,1,0,4,5
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20
,Residential Special School,0,0,20,14,34
,School Hostel,0,7,0,0,7
Secure Accommodation Service,-,0,1,0,4,5
Support Service,Care at Home,10,134,445,496,1085
,Other than Care at home,18,186,35,162,401
All types of care service,,51,2624,6995,2475,12145
,,,,,,
,,,,,,
,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2021),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0.00%,84.20%,0.00%,15.80%,100.00%
Adult Placement Service,-,0.00%,62.50%,0.00%,37.50%,100.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,21.40%,78.60%,100.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,100.00%
,Children & Young People,0.30%,34.50%,44.30%,20.80%,100.00%
,Learning Disabilities,0.00%,11.90%,27.20%,60.90%,100.00%
,Mental Health Problems,0.00%,0.00%,33.30%,66.70%,100.00%
,Older People,2.00%,12.50%,75.20%,10.30%,100.00%
,Physical and Sensory Impairment,0.00%,3.00%,27.30%,69.70%,100.00%
,Respite Care and Short Breaks,0.00%,42.90%,14.30%,42.90%,100.00%
Child Care Agency,-,0.00%,5.90%,64.70%,29.40%,100.00%
Child Minding,-,0.00%,0.00%,100.00%,0.00%,100.00%
Day Care of Children,-,0.10%,49.30%,29.50%,21.10%,100.00%
Fostering Service,-,0.00%,54.20%,0.00%,45.80%,100.00%
Housing Support Service,-,0.30%,16.60%,23.20%,59.90%,100.00%
Nurse Agency,-,0.00%,0.00%,97.40%,2.60%,100.00%
Offender Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,100.00%,100.00%
,Residential Special School,0.00%,0.00%,58.80%,41.20%,100.00%
,School Hostel,0.00%,100.00%,0.00%,0.00%,100.00%
Secure Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%
Support Service,Care at Home,0.90%,12.40%,41.00%,45.70%,100.00%
,Other than Care at home,4.50%,46.40%,8.70%,40.40%,100.00%
All types of care service,,0.40%,21.60%,57.60%,20.40%,100.00%
