Quality of Registered Services at 30 June 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,7.1%,35.7%,50.0%,7.1%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.3%,3.1%,8.2%,28.8%,56.2%,3.4%,,,,,
,Learning Disabilities,0.0%,0.7%,12.5%,27.1%,54.2%,5.6%,,,,,
,Mental Health Problems,0.0%,0.0%,6.3%,27.1%,60.4%,6.3%,,,,,
,Older People,0.1%,2.3%,23.5%,39.1%,30.7%,4.3%,,,,,
,Physical and Sensory Impairment,0.0%,3.1%,6.3%,28.1%,59.4%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.3%,63.0%,6.2%,,,,,
Day Care of Children,-,0.0%,0.6%,5.4%,33.5%,53.6%,6.8%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.0%,0.3%,5.4%,20.7%,63.4%,10.1%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,10.0%,60.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,13.8%,13.8%,55.2%,17.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,40.0%,0.0%,60.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.8%,7.1%,24.9%,58.0%,9.1%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,20.9%,60.1%,17.7%,,,,,
All types of care service,,0.0%,0.6%,5.8%,29.4%,56.8%,7.3%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,30.8%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,21.4%,64.3%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.3%,1.4%,12.7%,33.2%,47.9%,4.5%,,,,,
,Learning Disabilities,0.0%,1.4%,9.0%,36.1%,50.0%,3.5%,,,,,
,Mental Health Problems,0.0%,0.0%,14.6%,22.9%,58.3%,4.2%,,,,,
,Older People,0.1%,1.9%,23.2%,45.2%,27.4%,2.2%,,,,,
,Physical and Sensory Impairment,0.0%,3.2%,6.5%,35.5%,51.6%,3.2%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,40.0%,53.3%,6.7%,,,,,
Child Minding,-,0.0%,0.1%,2.4%,28.3%,63.0%,6.2%,,,,,
Day Care of Children,-,0.0%,0.6%,5.4%,33.5%,53.6%,6.8%,,,,,
Fostering Service,-,0.0%,1.7%,5.1%,28.8%,55.9%,8.5%,,,,,
Housing Support Service,-,0.0%,0.2%,5.8%,20.7%,63.2%,10.2%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,15.0%,55.0%,25.0%,,,,,
,Residential Special School,0.0%,0.0%,17.2%,13.8%,51.7%,17.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,80.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.8%,7.2%,24.7%,58.1%,9.1%,,,,,
,Other than Care at home,0.0%,0.0%,2.4%,22.5%,58.2%,16.9%,,,,,
