Enforcement notices issued to registered services at 30 September 2023,,,,,,,,,,,
,,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2023 - 30 September 2023),,,,,,,,,,,
Source: enforcement dataset at 01 October 2023,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of enforcement notices issued Q2 2023/24,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),S73 (Decision to impose/vary/remove conditions),Grand Total,,
Care Home Service,Children & Young People ,3,0,0,0,1,0,0,4,,
,Older People,9,0,2,0,0,0,0,11,,
Day Care of Children,,3,0,0,0,1,0,0,4,,
School Care Accommodation Service,,1,0,0,0,0,0,0,1,,
Support Service,Care at Home,1,1,0,0,0,0,0,2,,
All types of care service,,17,1,2,0,2,0,0,22,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q2 2023/24,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),S73 (Decision to impose/vary/remove conditions),Total,,
Care Home Service,Children & Young People ,3,0,0,0,1,0,0,3,,
,Older People,9,0,2,0,0,0,0,11,,
Day Care of Children,,3,0,0,0,1,0,0,3,,
School Care Accommodation Service,,1,0,0,0,0,0,0,1,,
Support Service,Care at Home,1,1,0,0,0,0,0,2,,
All types of care service,,17,1,2,0,2,0,0,20,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q2 2023/24, by sector",,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,
Care Home Service,Children & Young People ,0,1,2,0,3,,,,,
,Older People,0,0,11,0,11,,,,,
Day Care of Children,,0,1,2,0,3,,,,,
School Care Accommodation Service,,0,0,1,0,1,,,,,
Support Service,Care at Home,0,0,1,1,2,,,,,
All types of care service,,0,2,17,1,20,,,,,
,,,,,,,,,,,
Notes: ,,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,,
