Complaints against registered services at 31st March 2017,,,,,,
,,,,,,
"Summary of complaints received, registered and completed against registered services (31st March 2016 - 31st March 2017)",,,,,,
Source: PMS at 01 April 2017,,,,,,
,,,,,,
,,,,,,
Complaints received against registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,2,0,2,4
Adult Placement Service,-,0,1,0,0,1
Care Home Service,Alcohol & Drug Misuse,0,0,1,4,5
,Blood Borne Virus,0,0,0,1,1
,Children & Young People,0,18,34,4,56
,Learning Disabilities,1,3,77,20,101
,Mental Health Problems,0,0,22,7,29
,Older People,2,113,1600,95,1810
,Physical and Sensory Impairment,0,0,1,17,18
,Respite Care and Short Breaks,0,2,2,1,5
Child Care Agency,-,0,0,1,1,2
Child Minding,-,0,0,229,0,229
Day Care of Children,-,0,132,420,95,647
Fostering Service,-,0,8,0,10,18
Housing Support Service,-,0,133,326,321,780
Nurse Agency,-,0,0,6,1,7
Offender Accommodation Service,-,0,0,0,2,2
School Care Accommodation Service,Mainstream Residential School,0,0,1,6,7
,Residential Special School,0,0,9,18,27
,School Hostel,0,1,0,0,1
Secure Accommodation Service,-,0,1,1,0,2
Support Service,Care at Home,0,48,337,83,468
,Other than Care at home,0,11,6,23,40
All types of care service,,3,473,3073,711,4260
,,,,,,
,,,,,,
,,,,,,
Complaints registered against registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,8,11,2,21
,Learning Disabilities,0,0,20,1,21
,Mental Health Problems,0,0,10,0,10
,Older People,2,41,640,34,717
,Physical and Sensory Impairment,0,0,1,4,5
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,138,0,138
Day Care of Children,-,0,60,252,53,365
Fostering Service,-,0,0,0,3,3
Housing Support Service,-,0,49,100,66,215
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,1,1,2
,Residential Special School,0,0,3,3,6
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,1,20,129,22,172
,Other than Care at home,0,3,4,4,11
All types of care service,,3,181,1309,193,1686
,,,,,,
,,,,,,
,,,,,,
Complaints completed against registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,7,13,1,21
,Learning Disabilities,0,0,15,2,17
,Mental Health Problems,0,0,7,0,7
,Older People,2,45,636,33,716
,Physical and Sensory Impairment,0,0,1,3,4
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,132,0,132
Day Care of Children,-,0,59,255,51,365
Fostering Service,-,0,0,0,4,4
Housing Support Service,-,0,43,82,64,189
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,1,1,2
,Residential Special School,0,0,3,4,7
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,1,27,126,28,182
,Other than Care at home,0,4,4,5,13
All types of care service,,3,185,1275,196,1659
