Service Cancellations and Registrations from 31 March 2020 to 22 March 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 22 March 2021,,,,,,,,,,,,
Source: Care inspectorate Service List at 22 March 2021,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2020 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2020 to 22 March 2021,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2020,Registrations,Cancellations,Services at 22 March 2021,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,61,10,0,71,16.4%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,0,14,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,318,21,12,327,2.8%,,,,,,
,Learning Disabilities,155,3,5,153,-1.3%,,,,,,
,Mental Health Problems,52,2,2,52,0.0%,,,,,,
,Older People,818,45,57,806,-1.5%,,,,,,
,Physical and Sensory Impairment,35,2,2,35,0.0%,,,,,,
,Respite Care and Short Breaks,8,0,1,7,-12.5%,,,,,,
Child Care Agency,-,20,1,4,17,-15.0%,,,,,,
Child Minding,-,4634,187,558,4263,-8.0%,,,,,,
Day Care of Children,-,3633,86,134,3585,-1.3%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1048,40,45,1043,-0.5%,,,,,,
Nurse Agency,-,106,10,4,112,5.7%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,36,2,4,34,-5.6%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1044,65,40,1069,2.4%,,,,,,
,Other than Care at home,419,3,17,405,-3.3%,,,,,,
All types of care service,,12536,477,885,12128,-3.3%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2020 to 22 March 2021,,,,,,,,,,,,
CareService,Services at 31 March 2020,Registrations,Cancellations,Services at 22 March 2021,% change,,,,,,,
Health Board,52,0,1,51,-1.9%,,,,,,,
Local Authority,2608,51,46,2613,0.2%,,,,,,,
Private,7342,365,727,6980,-4.9%,,,,,,,
Voluntary or Not for Profit,2534,61,111,2484,-2.0%,,,,,,,
All Service Sectors,12536,477,885,12128,-3.3%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
