Service Cancellations and Registrations from 31 March 2022 to 30 September 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2022,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 September 2022,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2022 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2022 to 30 September 2022,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2022,Registrations,Cancellations,Services at 30 September 2022,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,2,0,73,2.8%,,,,,,
Care Home Service,Alcohol & Drug Misuse,11,1,0,12,9.1%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,334,7,5,336,0.6%,,,,,,
,Learning Disabilities,147,0,4,143,-2.7%,,,,,,
,Mental Health Problems,53,0,1,52,-1.9%,,,,,,
,Older People,799,13,17,795,-0.5%,,,,,,
,Physical and Sensory Impairment,33,0,0,33,0.0%,,,,,,
,Respite Care and Short Breaks,8,0,0,8,0.0%,,,,,,
Child Care Agency,-,15,0,1,14,-6.7%,,,,,,
Child Minding,-,3838,90,304,3624,-5.6%,,,,,,
Day Care of Children,-,3555,39,63,3531,-0.7%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1057,14,13,1058,0.1%,,,,,,
Nurse Agency,-,126,4,2,128,1.6%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,1,1,19,0.0%,,,,,,
,Residential Special School,35,0,1,34,-2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Adult Daycare,65,0,0,65,0.0%,,,,,,
,Care at Home,1103,40,18,1125,2.0%,,,,,,
,Other than Care at home,316,0,10,306,-3.2%,,,,,,
All types of care service,,11700,211,440,11471,-2.0%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2022 to 30 September 2022,,,,,,,,,,,,
CareService,Services at 31 March 2022,Registrations,Cancellations,Services at 30 September 2022,% change,,,,,,,
Health Board,51,0,0,51,0.0%,,,,,,,
Local Authority,2632,14,10,2636,0.2%,,,,,,,
Private,6596,171,379,6388,-3.2%,,,,,,,
Voluntary or Not for Profit,2421,26,51,2396,-1.0%,,,,,,,
All Service Sectors,11700,211,440,11471,-2.0%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
