Service Cancellations and Registrations from 31 March 2019 to 30 September 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2019,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 October 2019,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2019 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2019 to 30 September 2019,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2019,Registrations,Cancellations,Services at 30 September 2019,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,47,6,1,52,10.6%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,2,15,-11.8%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,304,11,2,313,3.0%,,,,,,
,Learning Disabilities,155,2,1,156,0.6%,,,,,,
,Mental Health Problems,55,0,1,54,-1.8%,,,,,,
,Older People,825,10,12,823,-0.2%,,,,,,
,Physical and Sensory Impairment,39,0,0,39,0.0%,,,,,,
,Respite Care and Short Breaks,9,0,0,9,0.0%,,,,,,
Child Care Agency,-,24,1,2,23,-4.2%,,,,,,
Child Minding,-,4963,177,330,4810,-3.1%,,,,,,
Day Care of Children,-,3622,81,70,3633,0.3%,,,,,,
Fostering Service,-,60,0,0,60,0.0%,,,,,,
Housing Support Service,-,1058,32,35,1055,-0.3%,,,,,,
Nurse Agency,-,101,15,12,104,3.0%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,35,1,0,36,2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1030,42,31,1041,1.1%,,,,,,
,Other than Care at home,440,5,11,434,-1.4%,,,,,,
All types of care service,,12860,383,510,12733,-1.0%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2019 to 30 September 2019,,,,,,,,,,,,
CareService,Services at 31 March 2019,Registrations,Cancellations,Services at 30 September 2019,% change,,,,,,,
Health Board,48,0,0,48,0.0%,,,,,,,
Local Authority,2582,30,27,2585,0.1%,,,,,,,
Private,7657,307,424,7540,-1.5%,,,,,,,
Voluntary or Not for Profit,2573,46,59,2560,-0.5%,,,,,,,
All Service Sectors,12860,383,510,12733,-1.0%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
