﻿Enforcement notices issued to registered services at 30 September 2021,,,,,,,,,,
,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2021 - 30 September 2021),,,,,,,,,,
Source: enforcement dataset at 01 October 2021,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of enforcement notices issued Q2 2021/22,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,1,,
,Older People,13,0,0,0,1,0,14,,
,Mental Health Problems,1,0,0,0,0,0,1,,
Child Minding,,3,0,0,1,1,0,5,,
Day Care of Children,,2,0,0,0,1,0,3,,
Support Service,Care at Home,3,0,0,0,0,0,3,,
All types of care service,,23,0,0,1,3,0,27,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q2 2021/22,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,1,,
,Older People,12,0,0,0,1,0,13,,
,Mental Health Problems,1,0,0,0,0,0,1,,
Child Minding,,3,0,0,1,1,0,4,,
Day Care of Children,,2,0,0,0,1,0,2,,
Support Service,Care at Home,2,0,0,0,0,0,2,,
All types of care service,,21,0,0,1,3,0,23,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q2 2021/22, by sector",,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,,
,Older People,0,0,11,2,13,,,,
,Mental Health Problems,0,0,1,0,1,,,,
Child Minding,,0,0,4,0,4,,,,
Day Care of Children,,0,0,2,0,2,,,,
Support Service,Care at Home,0,0,1,1,2,,,,
All types of care service,,0,0,20,3,23,,,,
,,,,,,,,,,
Notes: ,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,
