﻿Registered Services at 30 September 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 September 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 September 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,45,0,26,71,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,11,14,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,117,149,68,335,,,,,,
,Learning Disabilities,0,18,41,91,150,,,,,,
,Mental Health Problems,0,0,18,34,52,,,,,,
,Older People,16,101,605,83,805,,,,,,
,Physical and Sensory Impairment,0,1,9,24,34,,,,,,
,Respite Care and Short Breaks,0,3,1,3,7,,,,,,
Child Care Agency,-,0,1,11,5,17,,,,,,
Child Minding,-,0,0,4139,0,4139,,,,,,
Day Care of Children,-,3,1780,1061,746,3590,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,3,175,252,631,1061,,,,,,
Nurse Agency,-,0,0,114,3,117,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,20,14,34,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,10,135,454,497,1096,,,,,,
,Other than Care at home,18,185,34,160,397,,,,,,
All types of care service,,51,2634,6911,2458,12054,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,63.4%,0.0%,36.6%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,21.4%,78.6%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.9%,44.5%,20.3%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.0%,27.3%,60.7%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,34.6%,65.4%,100.0%,,,,,,
,Older People,2.0%,12.5%,75.2%,10.3%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,2.9%,26.5%,70.6%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,42.9%,14.3%,42.9%,100.0%,,,,,,
Child Care Agency,-,0.0%,5.9%,64.7%,29.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,49.6%,29.6%,20.8%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.5%,23.8%,59.5%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.4%,2.6%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,58.8%,41.2%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.9%,12.3%,41.4%,45.3%,100.0%,,,,,,
,Other than Care at home,4.5%,46.6%,8.6%,40.3%,100.0%,,,,,,
All types of care service,,0.4%,21.9%,57.3%,20.4%,100.0%,,,,,,
