CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1314,Complnt_upheld_or_partially_1415,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Enforcements_issued_1415,Enforcements_issued_1516,Enforcements_issued_1617,any_requirements_1415,any_requirements_1516,any_requirements_1617,count any reqs 1415,count any reqs 1516,count any reqs 1617,Last_inspection_Date,first_date_1516,first_case_1516,first_recs_1516,first_reqs_1516,second_date_1516,second_case_1516,second_recs_1516,second_reqs_1516,third_date_1516,third_case_1516,third_recs_1516,third_reqs_1516,fourth_date_1516,fourth_case_1516,fourth_recs_1516,fourth_reqs_1516,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617
CS2003000131,,,Day Care of Children,Day Care of Children (under 3s),Private,Tots 'R' Us,2 Second Avenue,,,,Dumbarton,G82 2PZ,SP2003000001,Heather Collins,,Active,26/09/2002,2002_9,395,S01006235,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow & Clyde,3.05,22,Children,Yes,Low,Mix,3,4,09/06/2016,,4,3,3,3,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,12/05/2016,21/07/2015,2638902,"The provider should make sure children's next steps in learning are clear, meaningful and relevant to the needs of the child. Management should continue to support staff in addressing this issue.  National Care Standards Early Education and Childcare up to the age of 16. Standard 6: Support and development. The provider should develop a system which formally details the transition processes for children within the nursery. This should involve consultation with the parent. The record should be part of each child's plan. National Care Standards Early Education and Childcare up to the age of 16. Standard 6: Support and development. The provider should ensure that the monitoring of the service and quality assurance methods, including staff performance to be more effective in identifying areas for improvement. Evidence to demonstrate these should be recorded.National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service. The provider must notify the Care Inspectorate immediately when there is a suspected or known outbreak of infection.National Care Standards Early Education and Childcare up to the age of 16. Standard 2: A safe environment.||||",,,,,,,,,,,,,,12/05/2016,2811723,"The provider to proceed with plans to ensure satisfactory fitness checks are carried out prior to staff working in the service, in line with the recruitment procedure, legislation and best practice guidance.   National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service. Safer Recruitment Through Better Recruitment: Guidance in relation to staff working in Social Care and Social Work settings. http://www.gov.scot/Resource/Doc/169841/0047325.pdf|||| The provider to review and update the recruitment procedure  to reflect all processes and  the most up to date legislation and best practice guidance.     National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service.     Safer Recruitment Through Better Recruitment: Guidance in relation to staff working in Social Care and Social Work settings. http://www.gov.scot/Resource/Doc/1 The manager should formally consult staff about which particular areas of responsibility they may wish to take forward. When these have been decided she should provide staff with aims and objectives which clearly define their leadership responsibilities. National Care Standards early education and childcare up to the age of 16 years. Standard14: Well - managed service.|||| The provider to  ensure that the monitoring of the service and quality assurance methods, including staff performance, is  more effective in identifying areas for improvement. Evidence to demonstrate these should be recorded. National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service.National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service. The provider to source training, for the manager and staff team, on Building the Ambition. Following the training the good practice in this document should be used in the continued development of the service.National Care Standards Early Education and Childcare up to the age of 16. Standard 13: Improving the service.National Care Standards early education and childcare up to the age of 16 years. Standard 14: Well - managed service.||||",,,,,,,,,
CS2003000133,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Sunflower Nursery 2,"Block 10, Units 1-2",24-26 Beardmore Way,Clydebank Industrial Estate,,Clydebank,G81 4HT,SP2003001159,Sunflower Private Nursery Limited,,Active,21/08/2002,2002_8,395,S01006193,West Dunbartonshire Community Health and Care Partnership,,,,,Submitted,,,West Dunbartonshire,Greater Glasgow & Clyde,14.3,83,Children,Yes,Low,5&6,5,5,14/07/2015,,5,5,5,5,Same,Same,Same,Same,Same,,,,1,,,,,Inspected but no requirements made,,,,,03/06/2015,03/06/2015,2615588,The service should further develop the opportunities for younger children to be involved in the planning process. National Care Standards for Early Education and Childcare up to age 16.  Standard 5: Quality of Experience ,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000135,,,Child Minding,,Private,"Gray, Alison",,,,,Glasgow,,SP2003900012,"Gray, Alison",,Active,23/10/2002,2002_10,220,S01001706,East Renfrewshire Community Health and Care Partnership,,,,,Submitted,,,East Renfrewshire,Greater Glasgow & Clyde,,6,Children,No,Low,5&6,5,6,08/01/2015,,6,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,,,,,05/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000137,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,East Park,1092 Maryhill Road,,,,Glasgow,G20 9TD,SP2003002355,East Park School,,Active,01/04/2002,2002_4,260,S01003581,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,62.8,18,Children,Yes,Low,5&6,5,5,11/01/2017,,5,5,5,5,Same,Same,Same,Same,Same,,,1,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,08/12/2016,09/03/2016,2780252," Staff should provide a greater range of social activities, outings and opportunities for new experiences in keeping with children's support plans.National Care Standards,  school care accommodation services, standard 8: you as an individual.|||| Effective management systems should be put in place to progress and address delays in the implementation of children support needs due to communication with partner agencies.National Care Standards,  school care accommodation services, standard 7: management and staffing.|||| The practice of overnight monitoring of children should be reviewed to ensure this is required in keeping with clearly identified support needs and is fully reviewed regularly.National Care Standards,  school care accommodation services, standard 6: support arrangements.||||",,,,,,,,,,,,,,08/12/2016,2919646,,,,,,,,,,
CS2003000150,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Threshold Glasgow Day Opportunities,Templeton Business Centre,"Building 5, Unit 5",The Doges,,Glasgow,G40 1DA,SP2004005785,Church of Scotland Trading as Crossreach,,Active,01/04/2002,2002_4,260,S01003271,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,2,16,Adults,Yes,Low,Mix,4,5,07/10/2014,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,Yes,,,Yes,,,21/08/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000152,,,Day Care of Children,Day Care of Children (under 3s),Private,Cherry Tree Nursery (Glasgow),2 Lainshaw Drive,Castlemilk,,,Glasgow,G45 9QP,SP2003000007,Ann Fletcher and Jessica Jarvis trading as Cherry Tree Nursery,,Active,29/05/2002,2002_5,260,S01003029,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,10.75,84,Children,Yes,Low,Mix,4,5,10/02/2016,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,16/12/2015,16/12/2015,2727975," The provider should review the service's policies and procedures for the safe storage, recording and administration of medication.National Care Standards Early Education and Childcare up to the age of 16: Standard 3 - Health and Wellbeing.|||| The provider should ensure that staff are knowledgable about the potential risks of poor infection control practices. The provider should audit and record how staff are recording and responding to potential risks associated with infection prevention and control.National Care Standards Early Education and Childcare up to the age of 16: Standard 2 - A Safe Environment.||||",,,,,,,,,,,,,,,,,,,,,,,,,
CS2003000153,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Aviv Club,Walton Community Care Centre,May Terrace,Giffnock,,Glasgow,G46 6LD,SP2005007546,Jewish Care Scotland,,Active,01/04/2002,2002_4,220,S01001767,East Renfrewshire Community Health and Care Partnership,,,,,Did not Submit,,,East Renfrewshire,Greater Glasgow & Clyde,8.28,40,Adults,Yes,Low,5&6,5,6,17/04/2014,,5,6,5,5,Same,Same,Same,Same,Same,,2,,,,,,,,Inspected but no requirements made,,,,03/03/2017,,,,,,,,,,,,,,,,,03/03/2017,2804787,,,,,,,,,,
CS2003000161,,,Care Home Service,Learning Disabilities,Voluntary or Not for Profit,Richmondhill House,18 Richmondhill Place,,,,Aberdeen,AB15 5EP,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000117,Aberdeen City Community Health Partnership,8,7,1,,Submitted,Mothers and children,"Alcohol dependency, Drug dependency, Learning difficulties, Mental health problems (other than dementia), Mothers and children,",Aberdeen City,Grampian,6.43,9,Adults,Yes,Low,5&6,5,5,27/06/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,25/05/2016,09/06/2015,2619615,,,,,,,,,,,,,,,25/05/2016,2819811,,,,,,,,,,
CS2003000163,,,School Care Accommodation Service,Residential Special School,Voluntary or Not for Profit,Linn Moor Residential School,Linn Moor Residential School,,,,Peterculter,AB14 0PJ,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000024,Aberdeen City Community Health Partnership,,,,,Submitted,,,Aberdeen City,Grampian,144.15,26,Children,Yes,Low,Mix,4,5,25/01/2017,,5,4,5,4,Same,Same,Same,Same,Same,,1,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,23/09/2016,05/10/2015,2672463,"Systems should be in place to ensure that all young people have the required documentation to contribute to effective assessment, support planning and risk assessment.This should include staff training and effective auditing.National Care Standards 6 - Support Arrangements and 7 -  Management and Staffing.||||The service should consider how they can capture the views of the entire staff team to ensure the workforce feel they are consulted, informed and positive about the direction of the service. This should include regular, well minuted team meetings and  the individual formal supervision of all staff.National Care Standard 7 - Management and staffing.",,,,,,,,,,,,,,23/09/2016,2883608,,,,,,,,,,
CS2003000164,,,Care Home Service,Older People,Voluntary or Not for Profit,Ruthrieston House,199 Broomhill Road,,,,Aberdeen,AB10 7LN,SP2003000011,"Aberdeen Association of Social Service, a company limited by guarantee, trading as VSA",,Active,01/04/2002,2002_4,100,S01000050,Aberdeen City Community Health Partnership,41,41,,,Submitted,Older people - frailty,"Hearing impairment, Older people - dementia, Older people - frailty, Palliative and end of life care, Visual impairment",Aberdeen City,Grampian,19.7,41,Adults,Yes,Low,5&6,5,5,02/12/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements made,Inspected but no requirements made,Yes,,,21/11/2016,12/01/2016,2722877,,,,,,,,,,,,,,,21/11/2016,2892412,,,,,,,,,,
