Complaints about registered services at 31 December 2020,,,,,,
,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2020 - 31 December 2020)",,,,,,
Source: Complaints App at 01 January 2021,,,,,,
,,,,,,
,,,,,,
Complaints received about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,1,1
Adult Placement Service,-,0,3,0,0,3
Care Home Service,Alcohol & Drug Misuse,0,0,3,15,18
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,20,67,11,98
,Learning Disabilities,0,5,38,11,54
,Mental Health Problems,0,1,26,4,31
,Older People,3,91,1594,127,1815
,Physical and Sensory Impairment,0,0,18,8,26
,Respite Care and Short Breaks,0,0,0,2,2
Child Care Agency,-,0,0,0,1,1
Child Minding,-,0,0,103,0,103
Day Care of Children,-,2,82,169,28,281
Fostering Service,-,0,4,0,2,6
Housing Support Service,-,0,93,196,252,541
Nurse Agency,-,0,0,23,0,23
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3
,Residential Special School,0,0,6,10,16
,School Hostel,0,1,0,0,1
Secure Accommodation Service,-,0,0,0,7,7
Support Service,Care at Home,1,95,296,88,480
,Other than Care at home,0,3,0,4,7
All types of care service,,6,398,2539,574,3517
,,,,,,
,,,,,,
,,,,,,
Complaints investigated about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,0,3,0,3
,Learning Disabilities,0,0,1,0,1
,Mental Health Problems,0,0,0,0,0
,Older People,0,7,89,5,101
,Physical and Sensory Impairment,0,0,0,0,0
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,2,0,2
Day Care of Children,-,0,0,5,2,7
Fostering Service,-,0,0,0,0,0
Housing Support Service,-,0,0,8,9,17
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,0,1,1
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,1,1
Support Service,Care at Home,0,3,14,8,25
,Other than Care at home,0,0,0,0,0
All types of care service,,0,10,122,26,158
,,,,,,
,,,,,,
,,,,,,
Complaints completed about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,1,3,3,7
,Learning Disabilities,0,0,0,0,0
,Mental Health Problems,0,0,0,0,0
,Older People,0,5,66,4,75
,Physical and Sensory Impairment,0,0,0,0,0
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,3,0,3
Day Care of Children,-,0,1,12,1,14
Fostering Service,-,0,0,0,0,0
Housing Support Service,-,0,0,0,0,0
Nurse Agency,-,0,4,8,10,22
Offender Accommodation Service,-,0,0,1,0,1
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0
,Residential Special School,0,0,0,1,1
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,0,1,8,3,12
,Other than Care at home,0,0,0,0,0
All types of care service,,0,12,101,22,135
