Registered Services at 30 September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 September 2018,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 October 2018,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,28,0,17,45,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,4,13,17,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,120,118,62,301,,,,,,
,Learning Disabilities,1,17,43,95,156,,,,,,
,Mental Health Problems,0,0,18,36,54,,,,,,
,Older People,15,108,613,92,828,,,,,,
,Physical and Sensory Impairment,0,2,10,27,39,,,,,,
,Respite Care and Short Breaks,0,6,1,5,12,,,,,,
Child Care Agency,-,0,1,14,11,26,,,,,,
Child Minding,-,0,0,5155,0,5155,,,,,,
Day Care of Children,-,3,1722,1105,831,3661,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,
Housing Support Service,-,4,181,228,646,1059,,,,,,
Nurse Agency,-,0,0,84,4,88,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,19,16,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,1,3,5,,,,,,
Support Service,Care at Home,5,122,385,503,1015,,,,,,
,Other than Care at home,19,204,54,187,464,,,,,,
All types of care service,,48,2584,7852,2607,13091,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,62.2%,0.0%,37.8%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.5%,76.5%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,39.9%,39.2%,20.6%,100.0%,,,,,,
,Learning Disabilities,0.6%,10.9%,27.6%,60.9%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,33.3%,66.7%,100.0%,,,,,,
,Older People,1.8%,13.0%,74.0%,11.1%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.1%,25.6%,69.2%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,50.0%,8.3%,41.7%,100.0%,,,,,,
Child Care Agency,-,0.0%,3.8%,53.8%,42.3%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,47.0%,30.2%,22.7%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,
Housing Support Service,-,0.4%,17.1%,21.5%,61.0%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,95.5%,4.5%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,54.3%,45.7%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,,,,,,
Support Service,Care at Home,0.5%,12.0%,37.9%,49.6%,100.0%,,,,,,
,Other than Care at home,4.1%,44.0%,11.6%,40.3%,100.0%,,,,,,
All types of care service,,0.4%,19.7%,60.0%,19.9%,100.0%,,,,,,
