Service Cancellations and Registrations from 31 March 2020 to 31 December 2020,,,,,,
,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2020,,,,,,
Source: Care inspectorate Service List at 01 January 2021,,,,,,
Note: figures provided for Services at 31 March 2020 may change as they take into account retrospective cancellations and/or registrations.,,,,,,
,,,,,,
Changes to registered services by service type from 31 March 2020 to 31 December 2020,,,,,,
CareService,Subtype,Services at 31 March 2020,Registrations,Cancellations,Services at 31 December 2020,% change
Adoption Service,-,38,0,0,38,0.0%
Adult Placement Service,-,61,10,0,71,16.4%
Care Home Service,Alcohol & Drug Misuse,14,0,0,14,0.0%
,Blood Borne Virus,1,0,0,1,0.0%
,Children & Young People,318,14,8,324,1.9%
,Learning Disabilities,155,3,4,154,-0.6%
,Mental Health Problems,52,1,2,51,-1.9%
,Older People,818,44,49,813,-0.6%
,Physical and Sensory Impairment,35,0,1,34,-2.9%
,Respite Care and Short Breaks,8,0,1,7,-12.5%
Child Care Agency,-,20,1,3,18,-10.0%
Child Minding,-,4634,156,460,4330,-6.6%
Day Care of Children,-,3633,68,113,3588,-1.2%
Fostering Service,-,59,0,0,59,0.0%
Housing Support Service,-,1048,32,40,1040,-0.8%
Nurse Agency,-,106,8,1,113,6.6%
Offender Accommodation Service,-,5,0,0,5,0.0%
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%
,Residential Special School,36,2,1,37,2.8%
,School Hostel,7,0,0,7,0.0%
Secure Accommodation Service,-,5,0,0,5,0.0%
Support Service,Care at Home,1044,52,34,1062,1.7%
,Other than Care at home,419,2,8,413,-1.4%
All types of care service,,12536,393,725,12204,-2.6%
,,,,,,
,,,,,,
,,,,,,
Changes to registered services by service sector from 31 March 2020 to 31 December 2020,,,,,,
CareService,Services at 31 March 2020,Registrations,Cancellations,Services at 31 December 2020,% change,
Health Board,52,0,0,52,0.0%,
Local Authority,2608,43,39,2612,0.2%,
Private,7342,301,597,7046,-4.0%,
Voluntary or Not for Profit,2534,49,89,2494,-1.6%,
All Service Sectors,12536,393,725,12204,-2.6%,
,,,,,,
,,,,,,
