Service Cancellations and Registrations from 31 March 2021 to 30 June 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 June 2021,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 June 2021,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2021 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2021 to 30 June 2021,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2021,Registrations,Cancellations,Services at 30 June 2021,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,2,1,72,1.4%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,0,14,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,327,9,0,336,2.8%,,,,,,
,Learning Disabilities,153,1,3,151,-1.3%,,,,,,
,Mental Health Problems,52,0,1,51,-1.9%,,,,,,
,Older People,807,7,7,807,0.0%,,,,,,
,Physical and Sensory Impairment,35,0,2,33,-5.7%,,,,,,
,Respite Care and Short Breaks,7,0,0,7,0.0%,,,,,,
Child Care Agency,-,17,0,0,17,0.0%,,,,,,
Child Minding,-,4259,43,62,4240,-0.4%,,,,,,
Day Care of Children,-,3587,34,24,3597,0.3%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1044,13,6,1051,0.7%,,,,,,
Nurse Agency,-,112,3,1,114,1.8%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,34,0,0,34,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1071,21,7,1085,1.3%,,,,,,
,Other than Care at home,405,1,5,401,-1.0%,,,,,,
All types of care service,,12130,134,119,12145,0.1%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2021 to 30 June 2021,,,,,,,,,,,,
CareService,Services at 31 March 2021,Registrations,Cancellations,Services at 30 June 2021,% change,,,,,,,
Health Board,51,2,2,51,0.0%,,,,,,,
Local Authority,2616,17,9,2624,0.3%,,,,,,,
Private,6979,98,82,6995,0.2%,,,,,,,
Voluntary or Not for Profit,2484,17,26,2475,-0.4%,,,,,,,
All Service Sectors,12130,134,119,12145,0.1%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
