Complaints about registered services at 30 September 2020,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2020 - 30 September 2020)",,,,,,,
Source: Complaints App at 01 October 2020,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,2,7,9,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,14,44,8,66,
,Learning Disabilities,0,1,28,9,38,
,Mental Health Problems,0,1,14,2,17,
,Older People,3,53,1113,90,1259,
,Physical and Sensory Impairment,0,0,9,4,13,
,Respite Care and Short Breaks,0,0,0,2,2,
Child Care Agency,-,0,0,0,1,1,
Child Minding,-,0,0,69,0,69,
Day Care of Children,-,1,23,101,11,136,
Fostering Service,-,0,3,0,1,4,
Housing Support Service,-,0,69,120,158,347,
Nurse Agency,-,0,0,19,0,19,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,2,2,
,Residential Special School,0,0,5,9,14,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,1,52,182,62,297,
,Other than Care at home,0,2,0,3,5,
All types of care service,,5,219,1706,371,2301,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,0,0,1,1,
,Learning Disabilities,0,0,0,0,0,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,1,32,3,36,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,0,0,0,
Day Care of Children,-,0,0,1,0,1,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,0,1,3,4,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,1,1,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,0,0,
Support Service,Care at Home,0,1,3,0,4,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,2,37,8,47,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,1,2,3,6,
,Learning Disabilities,0,0,0,0,0,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,2,28,1,31,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,1,0,1,
Day Care of Children,-,0,1,8,0,9,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,4,6,5,15,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,1,1,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,0,0,
Support Service,Care at Home,0,0,7,3,10,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,8,53,13,74,
,,,,,,,
,,,,,,,
,,,,,,,
