Registered Services at 30 September 2020,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 September 2020,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 October 2020,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2020),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,42,0,27,69,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,11,14,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,117,138,65,321,,,,,,
,Learning Disabilities,1,18,43,93,155,,,,,,
,Mental Health Problems,0,1,16,34,51,,,,,,
,Older People,15,106,605,89,815,,,,,,
,Physical and Sensory Impairment,0,2,9,24,35,,,,,,
,Respite Care and Short Breaks,0,4,1,3,8,,,,,,
Child Care Agency,-,0,1,12,6,19,,,,,,
Child Minding,-,0,0,4457,0,4457,,,,,,
Day Care of Children,-,3,1751,1071,780,3605,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,4,173,238,626,1041,,,,,,
Nurse Agency,-,0,0,106,3,109,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,20,16,36,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,9,134,421,496,1060,,,,,,
,Other than Care at home,19,192,40,165,416,,,,,,
All types of care service,,52,2614,7180,2500,12346,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2020),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,60.9%,0.0%,39.1%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,21.4%,78.6%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,36.4%,43.0%,20.2%,100.0%,,,,,,
,Learning Disabilities,0.6%,11.6%,27.7%,60.0%,100.0%,,,,,,
,Mental Health Problems,0.0%,2.0%,31.4%,66.7%,100.0%,,,,,,
,Older People,1.8%,13.0%,74.2%,10.9%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.7%,25.7%,68.6%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,50.0%,12.5%,37.5%,100.0%,,,,,,
Child Care Agency,-,0.0%,5.3%,63.2%,31.6%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,48.6%,29.7%,21.6%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.4%,16.6%,22.9%,60.1%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.2%,2.8%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,55.6%,44.4%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.8%,12.6%,39.7%,46.8%,100.0%,,,,,,
,Other than Care at home,4.6%,46.2%,9.6%,39.7%,100.0%,,,,,,
All types of care service,,0.4%,21.2%,58.2%,20.2%,100.0%,,,,,,
