Registered Services at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 June 2023,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2023),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,46,0,29,75,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,10,13,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,115,156,70,342,,,,,,
,Learning Disabilities,0,17,38,85,140,,,,,,
,Mental Health Problems,0,0,19,33,52,,,,,,
,Older People,15,98,596,73,782,,,,,,
,Physical and Sensory Impairment,0,0,6,24,30,,,,,,
,Respite Care and Short Breaks,0,5,1,4,10,,,,,,
Child Care Agency,-,0,1,10,2,13,,,,,,
Child Minding,-,0,0,3350,0,3350,,,,,,
Day Care of Children,-,3,1790,1028,668,3489,,,,,,
Fostering Service,-,0,32,0,26,58,,,,,,
Housing Support Service,-,3,179,246,629,1057,,,,,,
Nurse Agency,-,0,0,123,3,126,,,,,,
Offender Accommodation Service,-,0,1,0,5,6,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,1,18,19,,,,,,
,Residential Special School,0,0,21,14,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,0,0,4,4,,,,,,
Support Service,Care at Home,14,180,481,508,1183,,,,,,
,Other than Care at home,14,148,27,132,321,,,,,,
All types of care service,,50,2651,6106,2344,11151,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2023),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,61.3%,0.0%,38.7%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.1%,76.9%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,33.6%,45.6%,20.5%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.1%,27.1%,60.7%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,36.5%,63.5%,100.0%,,,,,,
,Older People,1.9%,12.5%,76.2%,9.3%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,20.0%,80.0%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,50.0%,10.0%,40.0%,100.0%,,,,,,
Child Care Agency,-,0.0%,7.7%,76.9%,15.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,51.3%,29.5%,19.1%,100.0%,,,,,,
Fostering Service,-,0.0%,55.2%,0.0%,44.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.9%,23.3%,59.5%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.6%,2.4%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,16.7%,0.0%,83.3%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,94.7%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,60.0%,40.0%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
Support Service,Care at Home,1.2%,15.2%,40.7%,42.9%,100.0%,,,,,,
,Other than Care at home,4.4%,46.1%,8.4%,41.1%,100.0%,,,,,,
All types of care service,,0.4%,23.8%,54.8%,21.0%,100.0%,,,,,,
